Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
53,-,Anne-Marie,2002,-,53,2,,,,
54,-,"Tanishk Bagchi, Romy & Neeraj Rajawat","Laal Peeli Akhiyaan (From ""Teri Baaton Mein Aisa Uljha Jiya"")",-,50,10,,,,
55,up,Tove Lo,Habits (Stay High),68,55,9,,,,
56,-,Ben E. King,Stand By Me (Re-Recorded),-,56,3,,,,
57,up,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,74,52,10,,,,
58,up,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,70,7,20,,,,
59,up,Luke Combs,Where the Wild Things Are,61,48,14,,,,
60,down,Travis Scott,FE!N,37,18,8,,,,
61,down,SCSI-9,Stairs & Stars,58,58,17,,,,
62,down,Shubh,Bandana,55,55,3,,,,
63,down,Hooligan Hefs,Get This Money,62,29,6,,,,
64,-,Deepak Nangal,Choli Ke Peeche Crew Kareena Kapoor K diljitdosanjh Ila Arun Alka Yagnik Akshay,-,64,1,,,,
65,down,Badshah,God Damn,56,44,4,,,,
66,down,Kidd Samu,Playboi Carti,53,23,6,,,,
67,up,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,95,1,11,,,,
68,-,Wheatus,Teenage Dirtbag,-,61,15,,,,
69,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,85,21,20,,,,
70,up,Justin Timberlake,Selfish,76,19,12,,,,
71,down,Taylor Swift,22 (Taylor's Version),67,47,10,,,,
72,down,Omi,Cheerleader (Felix Jaehn Remix),69,64,6,,,,
73,down,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),63,31,16,,,,
74,up,Gnarls Barkley,Crazy (Mixed),89,53,25,,,,
75,-,Brooke Hayes,Only Love Can Hurt Like This,-,75,2,,,,
76,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,64,23,,,,
77,-,Chapel Hart,Made for Me,-,77,1,,,,
78,down,Sophie Ellis-Bextor,Murder On the Dancefloor,72,18,15,,,,
79,-,Shaboozey,A Bar Song (Tipsy),-,79,1,,,,
80,up,The Outfield,Your Love,87,80,6,,,,
81,-,Fun.,We Are Young (feat. Janelle Monáe),-,80,23,,,,
82,up,Cyndi Lauper,Girls Just Want to Have Fun,84,81,8,,,,
83,up,Train,"Hey, Soul Sister",83,83,3,,,,
84,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,32,2,,,,
85,up,Khalid,Young Dumb & Broke,93,85,2,,,,
86,up,System Of A Down,Toxicity,97,66,20,,,,
87,-,Bakar,Hell N Back,-,87,1,,,,
88,-,Jay Sean,Down (feat. Lil Wayne),-,88,2,,,,
89,-,Ariana Grande,"yes, and?",-,2,12,,,,
90,-,Lil Mabu & DD Osama,EVIL EMPIRE,-,90,1,,,,
91,-,Drigo Loou,Astronaut in the Fall,-,91,1,,,,
92,-,Bob Spring,Don't Let It Go,-,53,6,,,,
93,down,One-One,Hit Me,91,84,6,,,,
94,up,Empire of the Sun,Walking On a Dream,94,94,6,,,,
95,-,Die Campbells,Footloose (Remastered),-,95,1,,,,
96,-,Post Malone,rockstar (feat. 21 Savage),-,96,1,,,,
97,-,Archibald Smith,Shotgun,-,97,2,,,,
98,down,Natasha Bedingfield,Unwritten,92,62,12,,,,
99,down,Imagine Dragons,Eyes Closed,48,48,2,,,,
