Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
70,down,Metallica,Kill 'Em All (Deluxe / Remastered),65,20,130,,,,
71,down,Bring Me the Horizon,Sempiternal,66,42,42,,,,
72,down,Megadeth,Rust In Peace,67,23,86,,,,
73,down,The Beatles,A Hard Day's Night,62,31,237,,,,
74,-,Deftones,Diamond Eyes (Deluxe Version),-,57,31,,,,
75,down,TOOL,Lateralus,69,29,174,,,,
76,down,The Beatles,Please Please Me,63,20,237,,,,
77,up,System Of A Down,Mezmerize,83,42,163,,,,
78,down,Guns N' Roses,Use Your Illusion II (Deluxe Edition),70,6,43,,,,
79,down,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,48,1,157,72,2020-10-25,4,2020-11-08
80,up,blink-182,Enema of the State,88,5,109,,,,
81,down,Eagles,Hotel California,33,11,4,,,,
82,down,Intocable,Intimamente (En Vivo),68,13,191,,,,
83,down,Måneskin,Il ballo della vita,59,12,46,,,,
84,-,Lil Peep,"Come Over When You're Sober, Pt. 1",-,84,2,,,,
85,down,LINKIN PARK,Minutes to Midnight (Deluxe Edition),77,31,102,,,,
86,down,Slipknot,Vol. 3 The Subliminal Verses,85,31,47,,,,
87,-,Jeff Buckley,Grace (Legacy Edition),-,64,12,,,,
88,down,Led Zeppelin,Led Zeppelin IV (Remastered),80,31,104,,,,
89,-,Radiohead,Amnesiac,-,89,4,,,,
90,down,Slipknot,Iowa (Deluxe),87,31,15,,,,
91,-,Slipknot,.5: The Gray Chapter (Special Edition),-,41,125,,,,
92,-,The Alan Parsons Project,Eye In the Sky,-,77,12,,,,
93,-,Tame Impala,Lonerism,-,61,19,,,,
94,down,The Beach Boys,Pet Sounds,73,44,7,85,2020-01-05,85,2020-01-05
95,-,Slipknot,All Hope Is Gone (Deluxe Edition),-,27,58,,,,
96,down,The Beatles,1 (2015 Version),90,2,233,10,2019-10-06,10,2019-10-06
97,-,Bring Me the Horizon,amo,-,30,65,,,,
98,down,Matute,La Guerra de los 80s (En Vivo),89,1,210,,,,
99,-,Supertramp,Breakfast In America (Deluxe Edition) [Remastered],-,53,33,,,,
100,down,The Beatles,Magical Mystery Tour,78,27,212,,,,
