Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
67,-,LoFi Hip Hop,Bedtime Beats,-,67,1,,,,
68,-,"Aesthetic Ambience, Aesthetic Instrumentals & Aesthetic Music",Relaxing State of Mind,-,68,1,,,,
69,-,Marconi Union & Jah Wobble,Anomic,-,69,1,,,,
70,-,The Blaze,JUNGLE,-,27,8,,,,
71,down,VOJ,Dead Dynasty,56,47,4,,,,
72,up,Kina,Get You the Moon (The Remixes) [feat. Snow] - EP,99,5,169,,,,
73,-,"GenriX, The Klassiks & Shiloh Dynasty",Euphonic,-,8,7,,,,
74,-,Beneath the Mountain,First Snow - EP,-,74,1,,,,
75,-,Kaleida,Think - EP,-,10,90,,,,
76,-,LonelyTwin,This End Had No Beginning,-,35,2,,,,
77,down,Lonely in the Rain,Catching Feelings (DJ Mix),60,60,2,,,,
78,-,Hippie Sabotage,Floating Palace,-,12,52,,,,
79,up,Alina Baraz & Galimatias,Urban Flora,88,25,29,,,,
80,-,Edamame,Virga,-,45,5,,,,
81,down,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",52,2,92,,,,
82,down,DJ FNK,Slide da Treme Melódica v2 (Remixes) - EP,59,59,2,,,,
83,-,KAYTRANADA,Intimidated - EP,-,43,5,,,,
84,-,Jjos,Orbital,-,69,2,,,,
85,-,群星,"Vintage Café - Lounge & Jazz Blends (Special Selection), Pt. 11",-,4,25,,,,
86,down,RY X,Dawn,22,1,102,,,,
87,-,ODESZA & Yellow House,Flaws in Our Design - EP,-,7,31,,,,
88,-,HXVRMXN,SLOWED ONE - EP,-,88,1,,,,
89,-,FKA twigs,MAGDALENE,-,1,209,20,2019-11-10,10,2019-11-17
90,-,Yianna Rain And Thunder Sounds,Rain and Thunder Sounds for Deep Sleep and Relaxation,-,90,2,,,,
91,-,"LuuDadeejay, Major League Djz & Balcony Mix Africa",Groovers Prayer,-,15,31,,,,
92,-,Snxff & MVRLLIN,finally! - EP,-,92,1,,,,
93,-,Bob Moses,Desire,-,21,15,,,,
94,-,In Love With a Ghost,Discography 2015-2016,-,35,24,,,,
95,-,Santigold,Santogold,-,15,16,,,,
96,-,hook.instrumental,"Serene Echoes: Ambient Renditions, Vol. 1 - EP",-,96,1,,,,
97,-,TWO LANES,Lights (Extended),-,23,14,,,,
98,-,The Blaze,Dancehall,-,13,38,,,,
99,-,Buddha Bar,Buddha Bar XVII,-,84,2,,,,
100,-,BLOW,Fall in Deep,-,26,13,,,,
