Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
27,up,Lorde,Pure Heroine,27,13,170,,,,
28,down,Imagine Dragons,LOOM,23,5,4,,,,
29,down,Cigarettes After Sex,Cigarettes After Sex,20,6,241,,,,
30,up,Adamlar,Harekete kimse mâni olamaz. - EP,32,1,127,,,,
31,up,Dolu Kadehi Ters Tut,Karanlık,31,3,241,,,,
32,down,Radiohead,In Rainbows,25,21,157,,,,
33,up,L'Impératrice,Pulsar,59,33,2,,,,
34,up,yeule,softscars,74,14,21,,,,
35,up,Büyük Ev Ablukada,FIRTINAYT,41,5,241,,,,
36,down,The Marías,Submarine,9,9,4,,,,
37,down,Imagine Dragons,Evolve,30,12,241,,,,
38,up,Pinhani,İnandığın Masallar,50,10,196,,,,
39,down,Madrigal,Neogazino,34,1,167,,,,
40,down,Onur Can Özcan,Yaramızda Kalsın,35,4,241,,,,
41,down,Caroline Polachek,"Desire, I Want To Turn Into You",37,2,74,,,,
42,down,Kalben,Kalben,40,14,205,,,,
43,down,Lana Del Rey,Blue Banisters,39,1,145,,,,
44,down,Can Bonomo,Bulunmam Gerek,36,16,231,,,,
45,up,Radiohead,The Bends,60,40,79,,,,
46,down,Adamlar,Eski Dostum Tankla Gelmiş,42,11,196,,,,
47,down,Coldplay,Parachutes,44,32,169,,,,
48,up,Yaşlı Amca,Akşamüstü,56,16,117,,,,
49,down,Melanie Martinez,Cry Baby (Deluxe Edition),38,4,241,,,,
50,up,Emir Can İğrek,Ağır Roman,52,4,241,,,,
51,down,Kalben,Sonsuza Kadar,48,12,238,,,,
52,up,Pinhani,Kediköy,63,17,161,,,,
53,down,Imagine Dragons,Origins (Deluxe),47,15,160,,,,
54,up,Tame Impala,The Slow Rush,54,2,215,35,2019-12-08,3,2020-02-23
55,up,twenty one pilots,Trench,62,28,86,,,,
56,down,Melanie Martinez,PORTALS,51,2,63,,,,
57,-,My Bloody Valentine,loveless,-,57,4,,,,
58,up,Lorde,Solar Power,79,2,60,,,,
59,down,twenty one pilots,Blurryface,43,19,213,,,,
60,down,Glass Beams,Mahal - EP,57,3,13,,,,
61,up,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,86,11,235,,,,
62,-,Mirèle,Мрак привет,-,47,4,,,,
63,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),46,9,4,,,,
64,-,Melanie Martinez,K-12,-,7,142,93,2019-10-06,27,2019-11-10
65,up,Imagine Dragons,Mercury - Acts 1 & 2,71,1,112,,,,
66,down,Son Feci Bisiklet,Sistemik,55,3,218,,,,
67,up,The Smiths,The Queen Is Dead,95,51,30,,,,
68,-,Nirvana,In Utero (20th Anniversary) [Remastered],-,44,62,,,,
69,up,The Strokes,The New Abnormal,99,8,126,21,2020-04-12,4,2020-04-19
70,up,Gorillaz,Cracker Island (Deluxe),70,1,66,,,,
71,up,Canozan,Aşkın bu sarhoşluğu,80,1,45,,,,
72,-,Manuş Baba,İki Gözümün Çiçeği,-,10,220,,,,
73,down,Bladee,Cold Visions,49,4,8,,,,
74,-,skaiwater,#gigi,-,74,1,,,,
75,up,Chase Atlantic,Chase Atlantic,90,23,172,,,,
76,-,Пошлая Молли,PAYCHECK - EP,-,76,3,,,,
77,down,The Neighbourhood,I Love You.,64,20,234,,,,
78,up,The Neighbourhood,Wiped Out!,83,22,241,,,,
79,-,Büyük Ev Ablukada,Full Faça,-,17,191,,,,
80,up,Emre Nalbantoğlu,En Kral Ceket Benim,94,3,27,,,,
81,-,Avril Lavigne,Love Sux,-,1,16,,,,
82,down,Coldplay,A Rush of Blood to the Head,81,58,40,,,,
83,-,Red Hot Chili Peppers,Californication,-,50,80,,,,
84,-,Coldplay,A Head Full of Dreams,-,54,154,79,2019-10-06,72,2019-10-13
85,-,The Smile,Wall of Eyes,-,3,12,,,,
86,-,MONO,OATH,-,86,1,,,,
87,up,Cigarettes After Sex,Cry,87,18,166,15,2019-10-27,15,2019-10-27
88,-,Joji,SMITHEREENS,-,2,78,,,,
89,-,Turkiska,Beyoğlu'na Yolla,-,89,1,,,,
90,-,Imagine Dragons,Night Visions (Deluxe),-,38,99,,,,
91,-,Joey Valence & Brae,NO HANDS,-,91,1,,,,
92,-,Увула,Нам остается лишь ждать,-,92,1,,,,
93,-,M.O.D.,Güneş Doğduğundan Beri,-,63,5,,,,
94,-,Depeche Mode,Memento Mori,-,2,29,,,,
95,-,The 1975,Being Funny In a Foreign Language,-,11,26,,,,
96,-,Joji,Nectar,-,4,108,49,2020-04-19,2,2020-10-04
97,down,Sena Şener,İnsan Gelir İnsan Geçer (Deluxe),72,19,190,,,,
98,-,Пошлая Молли,8 способов как бросить...,-,98,1,,,,
99,-,Khruangbin,A LA SALA,-,10,11,,,,
100,-,Coldplay,Ghost Stories,-,46,32,32,2019-10-06,32,2019-10-06
