Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
35,up,Max Barskih,1990,42,1,32,,,,
36,down,Miley Cyrus,Plastic Hearts (Apple Music Backyard Sessions Edition),31,10,12,24,2020-11-29,5,2020-12-06
37,down,Ramil',Сияй,32,1,23,,,,
38,-,NCT DREAM,Hot Sauce - The 1st Album,-,38,1,6,2021-05-16,6,2021-05-16
39,down,Григорий Лепс,The Best (Deluxe Version),29,26,80,,,,
40,down,Zivert,Сияй - EP,34,6,80,,,,
41,down,Valeriy Meladze,The Best,39,13,80,,,,
42,-,Artisti Vari,9 мая. Этот День Победы!,-,42,1,,,,
43,up,OneRepublic,Human (Deluxe),48,33,10,,,,
44,-,Elena Temnikova,TEMNIKOVA 5 PARIS,-,44,1,,,,
45,down,XXXTENTACION,?,44,14,80,35,2019-12-15,35,2019-12-15
46,up,NK,Красное Вино,50,16,9,,,,
47,down,Nelly Furtado,Loose (Deluxe Version),45,45,5,,,,
48,down,Artem Pivovarov,Земной,40,2,72,,,,
49,up,Andro,Moon Flame,55,6,79,,,,
50,down,Один в каное,Один в каное,41,18,80,,,,
51,up,Ava Max,Heaven & Hell,51,6,41,91,2020-09-06,10,2020-09-27
52,down,Sia,This Is Acting (Deluxe Version),47,47,12,,,,
53,up,Max Korzh,Домашний (Полная версия),59,17,80,,,,
54,down,Various Artists,Супер дискотека (Хиты 90-х),33,33,26,,,,
55,down,NEMIGA,Молодость,53,8,53,,,,
56,down,Jerry Heil,#ОСОБИСТЕ - EP,36,4,6,,,,
57,down,Dua Lipa,Dua Lipa (Deluxe),46,27,68,,,,
58,down,Mikhail Shufutinskiy,70 лучших песен,56,17,76,,,,
59,-,VERBEE,Выдыхай,-,59,1,,,,
60,-,Elena Vaenga,Песни военных лет,-,60,2,,,,
61,-,TVORCHI,13 Waves,-,1,32,,,,
62,down,Egor Kreed,Что они знают?,52,18,80,,,,
63,up,Artik & Asti,7 (Part 1),64,6,80,,,,
64,down,NЮ,Безумный - EP,58,5,10,,,,
65,up,Lady Gaga,The Fame Monster (Deluxe Edition),70,39,46,,,,
66,up,Max Korzh,Животный мир,80,29,77,,,,
67,up,LOBODA,H2LO,77,2,79,,,,
68,down,Пошлая Молли,Грустная девчонка с глазами как у собаки - EP,54,34,70,,,,
69,-,Ed Sheeran,÷ (Deluxe),-,40,43,78,2019-10-06,36,2020-01-05
70,-,Alexandrov Ensemble,Победа!,-,70,1,,,,
71,down,FEDUK,ЙАЙ,69,1,24,,,,
72,down,Monetochka,Декоративно-прикладное искусство,63,1,33,,,,
73,down,Ashnikko,DEMIDEVIL,67,8,16,66,2021-01-17,47,2021-01-24
74,up,Luna,Транс,89,5,70,,,,
75,-,KHAYAT,Ultra - EP,-,75,1,,,,
76,-,Olivia Rodrigo,*O*R,-,76,1,30,2021-05-16,30,2021-05-16
77,-,Morcheeba,Blackest Blue,-,77,1,,,,
78,down,Иван Люленов,Это я тебе написал - EP,62,62,2,,,,
79,-,Various Artists,"Песни войны, песни победы, Часть 2",-,79,1,,,,
80,-,Moby,Play,-,62,6,,,,
81,down,Jamala,МИ,66,8,10,,,,
82,-,Eduard Khil,"Военные песни, Часть 2",-,82,1,,,,
83,down,КОРРУПЦИЯ,Журавли,74,8,75,,,,
84,up,Rihanna,ANTI (Deluxe),91,32,63,,,,
85,down,Mary Gu,Дисней,72,3,58,,,,
86,down,Enigma,The Platinum Collection,79,22,71,,,,
87,up,Max Korzh,"Малый повзрослел, Ч. 1",99,18,77,,,,
88,up,Lady Gaga,Chromatica,98,1,51,72,2020-05-24,1,2020-06-07
89,down,Lana Del Rey,Born to Die - The Paradise Edition,75,75,3,,,,
90,-,Luna,Маг-ни-ты,-,34,73,,,,
91,down,Various Artists,Euro Disco Hits 80-90's,61,61,11,,,,
92,up,Rauf & Faik,Я люблю тебя,97,19,79,,,,
93,down,Мальбэк х Сюзанна,"Думаешь, это конец? (Deluxe Edition)",71,1,24,,,,
94,-,Hurts,Faith,-,2,37,,,,
95,down,Frank Ocean,Blonde,83,31,79,30,2019-11-10,30,2019-11-10
96,-,ФОГЕЛЬ,"ЛЮБОЛЬ, Pt. 1",-,7,64,,,,
97,-,Alexander Rozenbaum,The Best (Deluxe Version),-,48,23,,,,
98,down,Various Artists,Дискотека 80-х,57,57,6,,,,
99,-,Adele,21,-,3,57,29,2019-10-06,11,2019-10-20
100,-,Luna,Заколдованные сны,-,45,55,,,,
