Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,down,Sub Focus,Tidal Wave (feat. Alpines) [KillSonik Remix],46,37,126,,,,
48,up,The Prodigy,Breathe,66,8,154,,,,
49,down,Fat Freddy's Drop,Slings & Arrows,47,33,149,,,,
50,down,Years & Years,King (Acoustic),22,20,98,,,,
51,down,Peking Duk,Stranger (feat. Elliphant),49,4,130,,,,
52,-,Sneaky Sound System,UFO,-,4,141,,,,
53,down,Wilkinson & Becky Hill,Afterglow (Acoustic),51,39,145,,,,
54,-,S9,UFO,-,54,1,,,,
55,-,Apoptygma Berzerk,Spiritual Reality (Gold Golem Version by Portion Control),-,55,1,,,,
56,-,"Wolfpack, Mike Bond & Fatman Scoop",Make Some Noise,-,56,1,,,,
57,-,Moog,Back to You and Me (feat. Mark Agustin),-,57,1,,,,
58,-,Róisín Murphy,Game Changer,-,58,1,,,,
59,-,Max TenRom & Michael Walken,Mercure (Michael Walken Remix),-,59,1,,,,
60,down,The Chemical Brothers,Go,50,26,147,,,,
61,down,ケミカル・ブラザーズ,THE SALMON DANCE (Explicit),59,42,110,,,,
62,down,Pendulum,Propane Nightmares,60,5,142,,,,
63,up,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],63,45,137,,,,
64,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),68,7,131,,,,
65,up,Portishead,Glory Box,67,20,137,,,,
66,up,Marcus Marr & Chet Faker,The Trouble with Us,69,31,110,,,,
67,up,The V Motion Project,Can't Help Myself,70,8,126,,,,
68,up,Shapeshifter,Bring Change,71,53,114,,,,
69,up,The Avener,Fade Out Lines,72,51,62,,,,
70,up,Skrillex,Kill Everybody,73,9,113,,,,
71,up,The Chemical Brothers,Galvanize,85,52,109,,,,
72,up,Sneaky Sound System,Pictures,74,9,103,,,,
73,up,Hermitude,The Buzz (feat. Mataya & Young Tapz),75,57,84,,,,
74,up,Little Boots,New In Town,76,10,102,,,,
75,down,Fat Freddy's Drop,Blackbird,65,30,131,,,,
76,up,Computers Want Me Dead,In Your Blood (Rainbow Cake Mix),78,62,80,,,,
77,up,Disclosure,White Noise (feat. AlunaGeorge),79,60,81,,,,
78,up,James Blake,Retrograde,80,67,60,,,,
79,up,Shapeshifter,Dutchies (State of Mind Remix),81,61,61,,,,
80,down,SIX60,Rest of You,64,29,151,,,,
81,up,Fat Freddy's Drop,Clean the House,84,55,116,,,,
82,down,Klingande,Jubel (Zero Set Remix),61,48,88,,,,
83,up,Flume,Insane (feat. Moon Holiday),87,72,59,,,,
84,down,SIX60,Green Bottles,77,21,133,,,,
85,up,Shapeshifter,Twin Galaxies,95,57,52,,,,
86,-,Breaks Co-Op,The Otherside,-,2,132,,,,
87,-,Moog,Sneakers on the Ground (feat. Erin Renee & Glenn Howard),-,87,1,,,,
88,-,Aviell & Alternoize Dj,The Spirit of Mother Earth (feat. Ekaterina Shelehova),-,88,1,,,,
89,-,Sickick,Knock Me off My Feet (feat. Dan Taleveski),-,89,1,,,,
90,-,Anakelly & G-Spliff,Under the Milky Way (Gs Remix),-,90,1,,,,
91,-,C. Wyne Nalukalala & Mungo's Hi Fi,Love Marijuana,-,91,1,,,,
92,down,Moby,Porcelain,82,24,140,,,,
93,down,SIX60,Windy Days,86,55,71,,,,
94,down,Salmonella Dub,For the Love of It,83,83,3,,,,
95,up,Basement Jaxx,Where's Your Head At (Radio Edit),99,68,48,,,,
96,-,David Guetta,Memories (feat. Kid Cudi),-,17,109,,,,
97,down,Hot Chip,Over and Over,96,66,53,,,,
98,up,The Cinematic Orchestra,To Build a Home,98,37,80,,,,
99,-,Jakwob,Fade (feat. Maiday) [Vocal],-,74,42,,,,
100,-,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",-,76,34,,,,
