Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
67,up,Kirk Whalum,Spend My Life With You,72,12,14,,,,
68,down,Richard Elliot,Summer Madness,47,12,15,,,,
69,-,Patrick Bradley,Tears from the Sky (feat. Dwight Sills),-,8,17,,,,
70,-,Mo' Horizons,Soho Vibes,-,1,3,,,,
71,down,Norman Brown,That's the Way Love Goes,4,2,34,,,,
72,down,De-Phazz,Love Vampire,33,4,13,,,,
73,down,Keiko Matsui,Bridge Over the Stars,43,2,32,,,,
74,down,Brian Simpson,Lay It On Me (feat. Euge Groove),37,15,12,,,,
75,-,Richard Elliot,Sweat,-,20,2,,,,
76,-,Blue Lab Beats,Oooo Lala (feat. Kaidi Akinnibi),-,4,6,,,,
77,-,Ely Bruna,Titanium,-,14,12,,,,
78,down,Gerald Veasley,Sarah's Song,16,1,31,,,,
79,-,"Nat ""King"" Cole",When I Fall In Love,-,19,6,,,,
80,down,Euge Groove,The Gift,59,13,8,,,,
81,-,3rd Force,Give It All You Got,-,1,4,,,,
82,-,Acoustic Alchemy,Love At a Distance,-,2,21,,,,
83,down,Rick Braun,Middle of the Night,6,1,33,,,,
84,-,Jim Adkins,City Streets,-,1,32,,,,
85,-,Keiko Matsui,When I close my eyes,-,4,8,,,,
86,-,3rd Force,Give It All You Got,-,15,2,,,,
87,-,Papik,You Are All That I Ever Wanted (feat. Kenneth Bailey),-,1,12,,,,
88,-,Boney James,"Stop, Look, Listen (To Your Heart)",-,21,6,,,,
89,down,Tommy Smith & Brian Kellock,Stardust,41,33,11,,,,
90,-,Kool&Klean,Dream Weaver,-,7,13,,,,
91,-,Kool&Klean,Sail,-,4,16,,,,
92,-,Kenny G,Morning,-,37,3,,,,
93,-,Kirk Whalum,My Father's Hope,-,40,3,,,,
94,-,Bernie Williams,Lullaby for Beatriz,-,1,4,,,,
95,-,Brian Culbertson,Dreams,-,14,6,,,,
96,-,Tim Bowman,"3. for You, My Love",-,1,20,,,,
97,-,Shigeto,River Bank Drive,-,8,11,,,,
98,-,Raul Midón,The Mirror,-,8,3,,,,
99,down,Chuck Loeb,Shine On,70,11,12,,,,
100,-,Paul Taylor,Avenue,-,13,5,,,,
