Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
73,-,Eric Clapton,Forever Man,-,73,1,,,,
74,-,John Mayer,You're Gonna Live Forever in Me,-,48,8,,,,
75,down,District105,Bài này đéo chill,20,20,2,,,,
76,-,시도,Uso,-,45,1,,,,
77,-,John Mayer,Emoji of a Wave,-,77,1,,,,
78,-,Num Kala,ลม (Remaster),-,4,21,,,,
79,-,Omoi,Greenlights Serenade (feat. Hatsune Miku),-,79,1,,,,
80,-,FLOW,GO!!!,-,30,2,,,,
81,down,byebyesea,Star Shower,78,33,8,,,,
82,-,ASIAN KUNG-FU GENERATION,遥か彼方,-,80,2,,,,
83,down,RADWIMPS,なんでもないや (movie ver.),54,12,51,,,,
84,-,Santa Cruz,Drag Me Down,-,36,2,,,,
85,down,Coldzy & Minsicko,Last Performance,52,52,5,,,,
86,-,Leo Sayer,More Than I Can Say (Live),-,29,13,,,,
87,-,Tame Impala,Feels Like We Only Go Backwards,-,61,3,,,,
88,-,Chicago,Hard to Say I'm Sorry,-,61,6,,,,
89,down,サカナクション,新宝島,79,79,2,,,,
90,-,7UPPERCUTS,You Were the Only Good Thing That Happened Last Summer,-,90,1,,,,
91,-,KANA-BOON,スターマーカー,-,91,1,,,,
92,-,Brian McFadden featuring Delta Goodrem,Almost Here (feat. Delta Goodrem),-,62,1,,,,
93,-,amazarashi,Boku Ga Shinouto Omottanowa,-,93,1,,,,
94,-,YESUNG,It Has To Be You (Live),-,50,7,,,,
95,-,SawanoHiroyuki[nZk]:mizuki,Avid,-,31,5,,,,
96,down,The Flob,Em Ơii,66,31,12,,,,
97,down,Maroon 5,This Love,64,15,3,,,,
98,-,Elvis Presley,Can't Help Falling In Love,-,9,52,,,,
99,down,U.S.A. for Africa,We Are the World,50,11,71,,,,
100,down,Lobo,How Can I Tell Her,53,11,68,,,,
