Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,down,MC HotDog,差不多先生,45,21,60,,,,
49,down,Eminem,Not Afraid,48,36,67,,,,
50,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),51,25,59,,,,
51,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),58,2,48,,,,
52,-,Mori Calliope / 森カリオペ,Live Again,-,10,5,,,,
53,-,Mori Calliope,The Grim Reaper is a Live-Streamer,-,53,1,,,,
54,-,ØFFSHORE,Call Me (feat. Jomalxne & Def),-,54,1,,,,
55,down,頑童MJ116,幹大事,36,1,71,,,,
56,up,RPG,浪子的路 (feat. 茄子蛋),83,23,58,,,,
57,down,Nelly,Dilemma (feat. Kelly Rowland),49,30,68,,,,
58,down,蛋堡,史詩,57,35,61,,,,
59,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,88,28,58,,,,
60,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),53,44,59,,,,
61,-,Dern & 1i1 White,我阿姨也痒 (feat. HiJay),-,1,13,,,,
62,up,Drake,Hotline Bling,84,27,3,,,,
63,down,頑童MJ116,走跳,55,27,61,,,,
64,down,iKON,MY TYPE,54,48,57,,,,
65,up,Akon,Right Now (Na Na Na),77,46,60,,,,
66,down,Kendrick Lamar & SZA,All the Stars,63,40,57,,,,
67,-,Grillabeats,無条件,-,67,1,,,,
68,-,JAY-Z,Empire State of Mind (Live),-,12,60,,,,
69,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,25,56,,,,
70,-,Ziggy,Run Away,-,70,1,,,,
71,-,Asiaboy 禁藥王 & Lizi 栗子,婊子雷達 (Lizi Solo),-,71,1,,,,
72,-,Michael Da Vinci & Lege Kale,NeverLand (feat. Kiya Lacey & Elijah Dax),-,72,1,,,,
73,-,Chartelli,Fresh Out of Emotions,-,73,1,,,,
74,-,Puzzle Man,四季,-,74,1,,,,
75,-,Nap Head,graspingatstraws (feat. Haru Nemuri),-,75,1,,,,
76,down,Eminem,Lose Yourself (Soundtrack Version),60,2,54,36,2020-02-16,36,2020-02-16
77,-,The Girl Next Door,On Top 3,-,77,1,,,,
78,-,Chris Classic,Here We Go,-,23,2,,,,
79,-,Desiigner,Amen,-,79,1,,,,
80,-,Mori Calliope,Guh,-,80,1,,,,
81,-,Michael Da Vinci & Lege Kale,Flower,-,81,1,,,,
82,-,Michael Da Vinci & Lege Kale,Not All Roses is Red,-,82,1,,,,
83,-,Keith Ape,Psycho (feat. Robb Bank$),-,83,1,,,,
84,-,Tiab,404 Not Found (feat. Gordon),-,84,1,,,,
85,-,Tony Taylor The Artist,Culo,-,85,1,,,,
86,-,DJみそしるとMCごはん,エプロンボーイ,-,68,1,,,,
87,-,Shanti Dope,Amatz,-,87,1,,,,
88,-,릴보이 & 원슈타인,FRIENDS,-,78,2,,,,
89,-,Lege Kale,Ghost (feat. YNG YAJ & Tae Fresh),-,89,1,,,,
90,-,Lege Kale,Watch Out (feat. AFK & Yogi Split),-,90,1,,,,
91,down,Kris Wu,July,56,47,46,,,,
92,-,Nieve & SoulChef,Home (feat. Ine),-,92,1,,,,
93,down,Flo Rida,Right Round (feat. Ke$ha),61,32,49,,,,
94,down,JAY-Z,Holy Grail (feat. Justin Timberlake),62,45,29,,,,
95,-,24kGoldn,Love Or Lust,-,95,1,,,,
96,-,Nieve & SoulChef,Why Don't We (feat. Leah),-,96,1,,,,
97,-,Nieve & SoulChef,Don't You Lie to Me Child,-,97,1,,,,
98,down,草屯囝仔 & 臭屁嬰仔,放蕩不羈,66,34,13,,,,
99,down,Flo Rida,Low (feat. T-Pain),64,17,36,,,,
100,-,頑童MJ116,SOUTH SIDE,-,22,40,,,,
