Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
82,down,"King Perryy, Runtown & Shatta Wale",Denge II,7,7,7,,,,
83,-,Reekado Banks,Fakosi,-,24,1,,,,
84,up,Shallipopi,Jungle,91,84,2,,,,
85,down,Bella Shmurda,My Brother,52,2,7,,,,
86,up,Young Jonn,Sharpally,100,2,17,,,,
87,-,Asake & H.E.R.,Lonely At The Top (Remix),-,80,1,,,,
88,up,Shallipopi,Jonze,90,88,2,,,,
89,up,Tekno & Shallipopi,So What?,92,89,2,,,,
90,-,DJ Tunez & Terry Apala,Apala Disco,-,90,1,,,,
91,down,Shallipopi,Ex Convict,67,1,20,,,,
92,-,Burna Boy,It's Plenty,-,1,50,,,,
93,up,Burna Boy,Cheat On Me (feat. Dave),95,3,13,,,,
94,-,Teni,TRACK 1,-,22,1,,,,
95,-,Young Jonn,Disconnect,-,17,1,,,,
96,down,Spyro,Only Fine Girl,77,77,2,,,,
97,down,Mayorkun,Lose Control (feat. Blxckie),31,28,4,,,,
98,-,Joeboy,24/7,-,33,1,,,,
99,-,Reminisce,Track 8,-,90,2,,,,
100,-,Asake,Organise,-,1,43,,,,
