Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
43,up,Dread Mar I,En el Sendero,51,15,54,,,,
44,down,Dread Mar I,Transparente,40,8,116,,,,
45,-,Nyjah Bredda,El Primero Jah,-,45,1,,,,
46,-,Los Cafres,"HOY – 3Décadas, Vol. 1",-,5,125,,,,
47,up,Laguna Pai,Atento,55,5,224,,,,
48,-,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),-,25,13,,,,
49,down,Los Cafres,Luna Park,44,14,100,,,,
50,up,Dread Mar I,Amor-es,65,13,148,,,,
51,up,UB40,UB45 (Ultimate Edition),89,5,8,,,,
52,up,XDinero,Tocar Fondo y Brillar (Edición Deluxe),52,9,101,,,,
53,-,Nonpalidece,Nonpalidece,-,42,5,,,,
54,-,"UB40 featuring Ali, Astro & Mickey","Unplugged (feat. Ali Campbell, Terence Wilson & Mickey Virtue)",-,13,111,,,,
55,down,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,14,14,116,,,,
56,down,Morodo,Cosas Que Contarte,39,9,102,,,,
57,-,Rawayana,Licencia Para Ser Libre,-,22,53,,,,
58,up,Los 4,Más Fuerte Que Ayer,70,27,7,,,,
59,-,Bob Marley,Uprising Live! (Video Album),-,30,14,,,,
60,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],25,5,218,,,,
61,up,Sublime With Rome,Sublime with Rome,79,59,5,,,,
62,down,"Damian ""Jr. Gong"" Marley",Halfway Tree,37,26,19,,,,
63,-,Peter Tosh,Complete Captured Live,-,31,14,,,,
64,-,Matisyahu,Youth,-,19,55,,,,
65,up,"Groundation, Don Carlos & The Congos",Hebron Gate,99,55,3,,,,
66,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),60,8,150,,,,
67,-,Jah Love,Momentos,-,17,17,,,,
68,-,Katchafire,On the Road Again (Deluxe Edition),-,56,2,,,,
69,-,Matisyahu,One Day - Single,-,69,1,,,,
70,-,Israel Vibration,Live Again!,-,59,9,,,,
71,up,Natiruts,Povo Brasileiro,83,20,22,,,,
72,up,J'calm,Niche,80,65,4,,,,
73,-,Freddie McGregor,Big Ship,-,18,6,,,,
74,up,The Skatalites,Ball of Fire,92,23,16,,,,
75,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,94,13,90,,,,
76,-,シャギー,Com Fly Wid Mi,-,13,8,,,,
77,-,Chalice,Standard Procedure,-,77,1,,,,
78,-,Natiruts,En Vivo En Argentina,-,5,25,,,,
79,down,Marcus Gad,Chanting,47,43,4,,,,
80,down,Los Cafres,Suena la alarma,41,8,172,,,,
81,-,Stick Figure,Wisdom,-,11,56,,,,
82,-,Israel Vibration,Praises,-,65,11,,,,
83,-,Viento Wirikuta,Corazón Acústico,-,83,1,,,,
84,-,Black Uhuru,"Black Uhuru (Live at Rockpalast, Essen 1981)",-,32,9,,,,
85,down,Bob Marley & The Wailers,Songs Of Freedom Rarities,63,9,39,,,,
86,-,Linton Kwesi Johnson,Dread Beat and Blood,-,86,1,,,,
87,-,Joe Yorke & The Co-Operators,A Distant Beat,-,87,1,,,,
88,-,Fortunate Youth,"Sugarshack Sessions, Vol. 6",-,88,1,,,,
89,-,Ziggy Marley,Rebellion Rises,-,37,9,,,,
90,up,Cultura Profética,Diario,93,8,142,,,,
91,-,Peter Tosh,The Gold Collection,-,21,33,,,,
92,down,Gregory Isaacs,Night Nurse (Bonus Track Version),58,17,52,,,,
93,-,Culture,Chanting On,-,93,2,,,,
94,down,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],56,22,82,,,,
95,-,Laguna Pai,Eterno - EP,-,1,83,,,,
96,-,Cultura Profética,Canción de Alerta,-,21,67,,,,
97,-,Various Artists,Dark Temptation Riddim,-,97,1,,,,
98,down,Pato Banton,Universal Love,81,48,10,,,,
99,-,Natiruts,Good Vibration,-,5,82,,,,
100,-,Iseo & Dodosound,Cat Platoon,-,14,56,,,,
