Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
25,up,The Chainsmokers & Coldplay,Something Just Like This,27,3,49,,,,
26,up,Marshmello & Bastille,Happier,28,7,45,74,2019-10-06,74,2019-10-06
27,up,Marshmello & Halsey,Be Kind,29,4,24,50,2020-05-03,29,2020-05-17
28,up,Joel Corry,Lonely,32,5,34,,,,
29,up,Punctual,I Don't Wanna Know,51,21,3,,,,
30,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",31,9,48,,,,
31,down,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),26,17,4,,,,
32,down,Kygo & Donna Summer,Hot Stuff,21,7,4,,,,
33,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),36,8,36,,,,
34,up,ADHD,Pizza,54,7,29,,,,
35,up,"Zedd, Maren Morris & Grey",The Middle,35,20,35,,,,
36,up,Topic & A7S,Breaking Me (HUGEL Remix),41,36,6,,,,
37,up,Master KG,Jerusalem (feat. Nomcebo Zikode),39,29,4,,,,
38,up,Alan Walker,Faded,46,17,29,,,,
39,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],42,25,18,,,,
40,down,"Calvin Harris, Sam Smith",Promises,38,15,30,,,,
41,up,Solitunez,The Dorsch of Ice,81,41,2,,,,
42,up,Solitunez,Rainy Good Hobbiton,86,42,2,,,,
43,up,Majestic,Me & U (feat. Kelsey),70,30,2,,,,
44,down,DJ Snake,Let Me Love You (feat. Justin Bieber),40,22,19,,,,
45,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",72,22,27,,,,
46,-,Glanze,Daylight Dreamer,-,17,36,,,,
47,down,220 KID & GRACEY,Don’t Need Love,33,33,20,,,,
48,down,Tiësto,The Business,45,1,2,52,2021-01-03,18,2021-04-04
49,-,Halsey & Tiësto,You should be sad (Tiësto Remix),-,49,2,,,,
50,down,Calvin Harris,This Is What You Came For (feat. Rihanna),44,6,26,,,,
51,-,Jax Jones & Au/Ra,i miss u,-,7,1,,,,
52,-,Glanze,Frame Snooze,-,32,28,,,,
53,-,Glanze,Elite Dance Clever Hip,-,19,38,,,,
54,-,Glanze,Silk Foam Kiss,-,18,36,,,,
55,down,The Chainsmokers,Closer (feat. Halsey),37,9,21,,,,
56,-,Rozenberg,En Bid Af Mig,-,56,1,,,,
57,up,Starley,Call on Me (Ryan Riback Remix),59,55,5,,,,
58,down,The Chainsmokers,Don't Let Me Down (feat. Daya),49,21,16,,,,
59,-,Glanze,Reynold Wagner,-,15,32,,,,
60,-,Komo,Greenprint of Blueprint,-,46,27,,,,
61,-,Komo,Flow Flavor Favour,-,50,23,,,,
62,-,Komo,Rob Mr. Heavy,-,31,23,,,,
63,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",47,12,21,,,,
64,-,Solitunez,Sunny Weather Is All We Needz,-,64,1,,,,
65,-,Glanze,Deep Movement of Stomac,-,42,20,,,,
66,-,Komo,Gut Tube of Gold,-,55,20,,,,
67,-,Glanze,Shape the Rave,-,13,31,,,,
68,-,Sigala & James Arthur,Lasting Lover (Acoustic),-,13,1,,,,
69,-,Komo,Rainer Worldwide,-,34,31,,,,
70,-,Glanze,Switcher Drive,-,34,26,,,,
71,-,Komo,Smell Taste Same Same,-,36,37,,,,
72,down,Ranji & Ghost Rider,Can't Sleep (Radio Version),34,34,3,,,,
73,down,Vicetone & Tony Igy,Astronomia,50,12,18,99,2020-04-05,44,2020-04-12
74,-,Komo,Offline Download,-,22,23,,,,
75,-,Komo,Valve Over,-,55,28,,,,
76,-,Glanze,Street Opposite,-,38,35,,,,
77,-,Glanze,Income Transfer Regular Fit,-,48,25,,,,
78,-,Komo,Dave Mad Roy,-,15,33,,,,
79,-,Komo,Roll of Boys,-,55,24,,,,
80,-,Komo,Inline of Wallpaper,-,41,24,,,,
81,-,Komo,In Vs. Outlander of Freedom,-,43,27,,,,
82,-,Solitunez,Majestic Wolf Fell,-,82,1,,,,
83,-,Komo,Frank Drank Rank,-,26,41,,,,
84,-,Solitunez,Tree Biketable,-,84,1,,,,
85,-,Glanze,Idol of Electricity,-,19,30,,,,
86,-,Glanze,Open Floor Bending,-,40,27,,,,
87,-,Komo,Saint Deauq,-,39,34,,,,
88,-,Komo,Ways In Always,-,27,20,,,,
89,-,Sigala & Becky Hill,Wish You Well,-,41,13,,,,
90,-,Joel Corry,Lonely (Goodboys Remix),-,63,1,,,,
91,-,Solitunez,Hungry Like a Hyaene,-,91,1,,,,
92,-,Glanze,Lamp Tenderness,-,36,32,,,,
93,-,Solitunez,Small Hearts in Underground,-,93,1,,,,
94,down,Clean Bandit,Symphony (feat. Zara Larsson),73,32,9,,,,
95,down,Calvin Harris,Outside (feat. Ellie Goulding),52,30,6,,,,
96,-,Komo,Sun Faller Water Rave,-,32,28,,,,
97,down,"Calvin Harris, Rag’n’Bone Man",Giant,48,10,35,,,,
98,-,Komo,Outcoming of Outwear,-,21,34,,,,
99,-,Komo,Field of Joy,-,40,22,,,,
100,down,Dub Denmark,Chat This Way,99,99,2,,,,
