Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
62,-,Hiatus Kaiyote,Love Heart Cheat Code,-,62,1,,,,
63,down,Imagine Dragons,Night Visions (Deluxe),44,17,139,,,,
64,-,girl in red,I'M DOING IT AGAIN BABY!,-,32,8,,,,
65,down,The Cranberries,Stars: The Best of the Cranberries 1992-2002,58,19,36,,,,
66,down,Tame Impala,Currents,55,8,233,,,,
67,-,The Neighbourhood,I Love You.,-,29,82,,,,
68,down,Melanie Martinez,Cry Baby (Deluxe Edition),37,1,223,,,,
69,-,Paramore,Brand New Eyes,-,40,62,,,,
70,down,My Little Airport,你告訴我一個昆德拉的故事 (Live),63,63,2,,,,
71,-,King Gizzard & The Lizard Wizard,Butterfly 3000 (Ocular Edition),-,51,5,,,,
72,-,Lexie Carroll,you look lovely when you're living,-,72,1,,,,
73,-,KLLO,Maybe We Could,-,71,4,,,,
74,-,Fall Out Boy,American Beauty / American Psycho,-,22,66,,,,
75,-,Mac DeMarco,This Old Dog,-,59,11,,,,
76,down,Cigarettes After Sex,Cry,28,4,233,15,2019-10-27,15,2019-10-27
77,down,Dominic Fike,14 minutes,71,3,8,,,,
78,-,New Order,The Best of New Order,-,39,25,,,,
79,down,Hud,Zikir Tidurkan Anak (Lullaby For Babies),64,39,13,,,,
80,down,Lorde,Solar Power,70,1,71,,,,
81,down,Green Day,Saviors,54,2,21,,,,
82,-,Lord Huron,Strange Trails,-,39,9,,,,
83,-,草東沒有派對,瓦合,-,2,47,,,,
84,-,Arctic Monkeys,The Car,-,1,62,,,,
85,-,Birdy,Beautiful Lies (Deluxe),-,80,4,,,,
86,-,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],-,1,179,34,2020-11-29,34,2020-11-29
87,-,Hozier,Hozier,-,27,104,,,,
88,-,LINKIN PARK,Papercuts: Instrumentals,-,88,1,,,,
89,up,The Smiths,The Queen Is Dead,99,28,13,,,,
90,-,HYBS,Making Steak,-,22,47,,,,
91,-,The Used,MEDZ,-,91,1,,,,
92,down,Ethel Cain,Preacher’s Daughter,52,22,38,,,,
93,-,Washed Out,Notes from a Quiet Life,-,93,1,,,,
94,down,Imagine Dragons,Mercury - Acts 1 & 2,61,1,106,,,,
95,-,Alvvays,Blue Rev,-,7,26,,,,
96,-,"Black Country, New Road",For the First Time,-,96,1,,,,
97,-,Nirvana,MTV Unplugged In New York (Live),-,35,60,,,,
98,down,beabadoobee,Beatopia (The Antidote Edition),46,3,73,,,,
99,-,Pet Shop Boys,Nonetheless,-,2,9,,,,
100,down,The Strokes,Is This It,77,10,27,,,,
