Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
42,up,Taylor Swift,Love Story,47,42,5,,,,
43,down,Taylor Swift,The Way I Loved You (Taylor’s Version),42,1,164,,,,
44,up,Lady Antebellum,Need You Now,55,23,102,,,,
45,up,John Carter Cash,Hurt,50,45,2,,,,
46,up,Taylor Swift,You Belong With Me,66,46,2,,,,
47,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),43,9,40,,,,
48,up,Luke Combs,Where the Wild Things Are,48,48,15,,,,
49,down,Dolly Parton & Kenny Rogers,Islands In the Stream,44,8,224,,,,
50,down,Trio Parada Dura,Couro de Boi,45,19,33,,,,
51,down,Kacey Musgraves,Too Good to be True,49,11,11,,,,
52,down,Taylor Swift,Bonus Track 2 (From The Vault),46,1,164,63,2021-04-18,63,2021-04-18
53,up,Alan Jackson,Livin' On Love,53,17,238,,,,
54,up,Luke Combs,Ain't No Love In Oklahoma (From Twisters: The Album),82,54,2,,,,
55,up,Alan Jackson,I'll Try,63,16,237,,,,
56,down,テイラー・スウィフト,I Knew You Were Trouble.,54,2,238,,,,
57,down,Morgan Wallen,Thinkin’ Bout Me,52,11,65,,,,
58,down,Dave Fenley,Stuck on You,57,46,8,,,,
59,up,Alan Jackson,Chattahoochee,76,13,141,,,,
60,down,Chris Stapleton,White Horse,51,23,45,,,,
61,up,Brett Young,In Case You Didn't Know,67,13,92,,,,
62,down,Luke Combs,Forever After All,58,3,130,20,2020-11-01,20,2020-11-01
63,down,Taylor Swift,Our Song,60,14,212,,,,
64,down,Luke Combs,The Kind of Love We Make,62,12,84,,,,
65,down,Morgan Wallen,Spin You Around (1/24),56,36,16,,,,
66,up,Shania Twain,Any Man of Mine,71,22,212,,,,
67,down,Luke Combs,Beautiful Crazy,64,28,66,,,,
68,up,Lionel Richie,Easy (feat. Willie Nelson),78,49,67,,,,
69,down,Luke Combs,One Number Away,68,40,13,,,,
70,up,Lionel Richie,Endless Love (feat. Shania Twain),73,22,81,,,,
71,down,Kacey Musgraves,Deeper Well,65,9,16,,,,
72,up,Taylor Swift,Fifteen (Taylor’s Version),74,5,164,,,,
73,down,Morgan Wallen,Chasin' You,59,36,56,,,,
74,-,Luke Combs,Hurricane,-,49,20,,,,
75,down,Tucker Wetmore,Wind Up Missin' You,61,61,4,,,,
76,up,Taylor Swift,Picture to Burn,77,16,96,,,,
77,down,Lady Antebellum,Need You Now,70,2,238,,,,
78,down,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,72,35,8,,,,
79,down,George Strait,Amarillo By Morning,69,26,84,,,,
80,down,Josh Turner,Your Man,75,18,104,,,,
81,-,Zach Bryan,Pink Skies,-,81,1,,,,
82,down,Eduardo Costa,Amor de Violeiro,80,37,75,,,,
83,up,Di Paullo & Paulino,Amor De Primavera (Ao Vivo),84,19,220,,,,
84,up,Alan Jackson,Gone Country,97,34,133,,,,
85,up,Dan + Shay & Justin Bieber,"10,000 Hours",85,2,231,21,2019-10-06,9,2019-10-13
86,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,96,2,235,,,,
87,up,Cleber & Cauan,Sonho (Acústico),100,87,2,,,,
88,-,Dolly Parton,Jolene (Single Version),-,45,14,,,,
89,up,Kacey Musgraves,Slow Burn,93,22,32,,,,
90,-,Chris Stapleton,Starting Over,-,16,83,,,,
91,-,Koe Wetzel,Sweet Dreams,-,91,1,,,,
92,-,Sérgio Reis & Filhos,Boiadeiro Errante,-,19,42,,,,
93,-,Alan Jackson,Little Bitty,-,56,49,,,,
94,-,Chris Stapleton,You Should Probably Leave,-,47,39,,,,
95,down,Kacey Musgraves,The Architect,81,7,11,,,,
96,down,Shania Twain,You're Still the One,86,26,145,,,,
97,down,Taylor Swift,White Horse (Taylor’s Version),95,9,156,,,,
98,-,Morgan Wallen,Cowgirls (feat. Ernest),-,97,2,,,,
99,-,テイラー・スウィフト,22,-,7,233,,,,
100,down,Luke Combs,When It Rains It Pours,98,52,27,,,,
