Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
33,down,Fazil Say & Patricia Kopatchinskaja,1001 Nights In the Harem,26,22,231,,,,
34,down,Il Divo,Amor & Pasión,27,25,235,,,,
35,down,"Jascha Heifetz, The New Symphony Orchestra Of London & Boston Symphony Orchestra",Mendelssohn & Bruch: Violin Concertos,29,26,232,,,,
36,down,Sleeping Mozart Relaxing Baby,"Mozart for Bedtime - Toddler Songs and Bedtime Songs to Help Your Baby Sleep Through the Night, Classical Baby Lullaby Songs",30,23,185,,,,
37,down,"Sascha Goetzel, Borusan Istanbul Philharmonic Orchestra & Pelin Halkacı Alkın","Rimsky-Korsakov: Scheherezade, Op. 35",36,29,219,,,,
38,down,Maria Callas,Maria Callas - 100 Best Classics,31,27,231,,,,
39,-,Fazıl Say,Beethoven: Complete Piano Sonatas,-,1,137,,,,
40,down,Fazil Say,"Beethoven: Appassionata, (Waldstein, the Tempest)",32,30,235,,,,
41,down,"Ertan Tekin, Murat Aydemir & Çağ Erçağ",Itri & Bach,33,31,225,,,,
42,down,"Frank Lopardo, Patrizia Pace, Riccardo Muti & Waltraud Meier",Mozart: Requiem,34,28,228,,,,
43,down,"Fazil Say, Frankfurt Radio Symphony & Gianandrea Noseda","Beethoven Piano Concerto No.3, Op. 111 & Moonlight Sonatas",35,34,233,,,,
44,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",-,12,229,,,,
45,-,Fabio Biondi,Vivaldi: Sonate di Dresda,-,45,1,,,,
46,-,José Maceda,Ugnayan,-,46,1,,,,
47,-,Karl Richter & Münchener Bach-Orchester,"Bach: Brandenburg Concertos Nos. 1 - 6, BWV 1055 & 1060",-,47,1,,,,
48,down,Yo-Yo Ma,The Essential Yo-Yo Ma,37,34,192,,,,
49,-,Sviatoslav Richter,Sviatoslav Richter plays Schubert - Sonatas Nos. 19 & 21,-,49,1,,,,
50,-,"Dong-Suk Kang, Slovak Radio Symphony Orchestra, İdil Biret & Imrich Szabo",Saint-Saens: Symphony No. 3 - Piano Concerto No. 2,-,50,1,,,,
51,up,Luciano Pavarotti,Pavarotti The 50 Greatest Tracks,63,5,181,,,,
52,-,Anderson & Roe Piano Duo & Accent,Mother: A Musical Tribute,-,52,1,,,,
53,-,"Osamu Takahashi, Hatsumi Miura, Tatsuya Yabe, Yusuke Yanagihara, Tomoyuki Hirota, Tomoshige Yamamoto, Wakako Yokoyama, Masaya Soshi, Makiko Yoshioka, Manabu Suzuki, Shinichirô Watanabe, Masahiro Tanaka, Osamu Yamamoto & Hiroko Komoriya",Air,-,53,1,,,,
54,down,Vários intérpretes,The Classical Guide to Wagner,38,31,193,,,,
55,-,Fazıl Say,Mozart: Complete Piano Sonatas,-,31,181,,,,
56,-,Andrea Bocelli,Sì (Deluxe),-,43,78,,,,
57,-,Sami Yusuf,When Paths Meet (Vol. 2),-,7,9,,,,
58,down,Aysedeniz Gokcin,Pink Floyd Classical Concept,39,33,194,,,,
59,down,Varios Artistas,50 of the Best: Vivaldi,45,36,147,,,,
