Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
36,-,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,-,33,8,,,,
37,-,Bonn Classical Philharmonic,Classical Overtures and Adventures,-,37,1,,,,
38,up,Varios Artistas,40 Most Beautiful Arias,38,11,50,,,,
39,-,Czech Philharmonic String Quartet,Bouquet of Famous Melodies,-,39,1,,,,
40,down,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,25,9,73,,,,
41,down,Miloš Karadaglić,The Moon & The Forest,11,11,3,,,,
42,-,Fazil Say,Rhapsody In Blue,-,24,26,,,,
43,up,"Ertan Tekin, Murat Aydemir & Çağ Erçağ",Itri & Bach,72,32,33,,,,
44,down,Max Richter,The Blue Notebooks (15 Years),41,12,61,,,,
45,-,Tarık Kaan Alkan,"Brahms: 7 Fantasien, Op. 116",-,16,4,,,,
46,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",HAUSER Plays Morricone,-,41,11,,,,
47,down,Ludovico Einaudi,Seven Days Walking,44,8,49,,,,
48,up,Ólafur Arnalds,Island Songs,68,25,15,,,,
49,-,Luciano Pavarotti,Pavarotti - The Greatest Hits,-,16,40,,,,
50,-,"Orchestra of the Kirov Opera, St. Petersburg & Valery Gergiev",Stravinsky: The Rite of Spring - Scriabin: The Poem of Ecstasy,-,50,1,,,,
51,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',33,12,49,,,,
52,-,Max Richter,Memoryhouse,-,21,13,,,,
53,-,Ólafur Arnalds & Alice Sara Ott,The Chopin Project (Bonus Track Version),-,19,26,,,,
54,-,"Rinaldo Alessandrini, Anne Gastinel & Accentus",Mélancolie,-,54,2,,,,
55,-,Víkingur Ólafsson,Debussy – Rameau,-,11,16,83,2020-03-29,83,2020-03-29
56,-,Sophie Hutchings,Scattered on the Wind,-,56,3,,,,
57,-,Roland Pöntinen,Best of Pöntinen,-,57,1,,,,
58,-,Luciano Pavarotti,Luciano Pavarotti: The Best + Bonus Track,-,13,52,,,,
59,down,Verschiedene Interpreten,Chill with Bach,40,40,2,,,,
60,-,Michael Collins & Noriko Ogawa,La clarinette parisienne,-,60,1,,,,
61,-,Martin Kohlstedt,FLUR,-,61,2,,,,
62,-,The Commander in Chief & Craig Ogden,2 Guitars - The Classical Crossover Album,-,62,1,,,,
63,down,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),30,29,12,,,,
64,-,Alexandre Tharaud,Satie: Avant-dernières pensées,-,31,21,,,,
65,down,"Muammer Sun, Cumhurbaşkanlığı Senfoni Orkestrası ve Bilkent Senfoni Orkestrası, Kültür Bakanlığı Devlet Çoksesli Korosu, TRT Ankara Radyosu Çoksesli Korosu, Gürer Aykal, Prof. Hikmet Şimsek & Elnara Kerimova",Kurtuluş ve Cumhuriyet,57,11,31,,,,
66,-,"Glenn Gould, CBC Symphony Orchestra & Walter Süsskind","Mozart: The Piano Sonatas (No. 10: Recordings of 1958 & 1970) - Fantasias, K. 397 & K. 475 - Fantasia & Fugue, K. 394 - Piano Concerto No. 24, K. 491",-,66,1,,,,
67,down,Fazil Say & Senem Demircioğlu,"Muammer Sun (Türk Bestecileri Serisi, Vol. 4)",15,1,7,,,,
68,down,"Christophe Coin, Fabio Biondi, Jordi Savall, Jérôme Hantaï, Le Concert des Nations, Maria Cristina Kiehr, Montserrat Figueras, Pierre Hantaï & Rolf Lislevand",Tous Les Matins Du Monde - Bande Originale Du Film,56,39,13,,,,
69,-,Kim André Arnesen,Holy Spirit Mass,-,45,2,,,,
70,-,Alexandrov Ensemble & Red Army Band,Red Army Choir: Russian Favourites,-,70,3,,,,
71,-,Augustin Hadelich,Bach: Sonatas & Partitas,-,28,3,,,,
72,-,"Elīna Garanča, Orchestra Sinfonica Nazionale della RAI & Karel Mark Chichon",Habanera,-,72,2,,,,
73,-,Thomas Bergersen,Sun,-,16,14,,,,
74,-,Ludovico Einaudi,Einaudi: Midnight - EP,-,35,3,,,,
75,-,Milana Zilnik,Anno,-,75,1,,,,
76,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",16,12,54,,,,
77,down,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,46,18,17,,,,
78,-,Ólafur Arnalds,some kind of peace,-,6,22,83,2020-11-15,83,2020-11-15
79,-,Ólafur Arnalds,re:member,-,28,15,,,,
80,-,Otto Klemperer,Mozart: Die Zauberflote,-,80,1,,,,
81,down,Eydís Evensen,Bylur,21,11,4,,,,
82,-,Vários intérpretes,Sarabande - Baroque Favorites,-,82,1,,,,
83,-,"Berliner Philharmoniker, Rundfunkchor Berlin & Sir Simon Rattle",Holst: The Planets,-,83,1,,,,
84,down,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,31,11,62,,,,
85,-,"Dmitri Hvorostovsky, Constantine Orbelian & Moscow Chamber Orchestra",Dmitri Hvorostovsky: Russian Songs - Moscow Nights,-,85,1,,,,
86,-,Various Artists,The Best of Zbigniew Preisner (Live in Wytwórnia Łódź 2013),-,48,2,,,,
87,-,"Itzhak Perlman, John Williams & Pittsburgh Symphony Orchestra",Cinema Serenade,-,25,32,,,,
88,-,Zbigniew Preisner,Requiem for My Friend,-,31,12,,,,
89,-,Ludovico Einaudi,Divenire,-,16,35,,,,
90,down,Ludovico Einaudi,Islands - Essential Einaudi,14,3,59,,,,
91,-,Gerard Cousins,Philip Glass: Escape,-,24,3,,,,
92,-,Jóhann Jóhannsson,Orphée,-,45,12,,,,
93,-,Bertrand Chamayou,Good Night!,-,42,5,,,,
94,-,Mischa Maisky & Lily Maisky,Adagietto,-,94,1,,,,
95,-,Vários intérpretes,Musique Classique Triste,-,95,1,,,,
96,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,-,26,34,,,,
97,-,Berliner Philharmoniker & Rafael Kubelik,"Dvořák: Symphonien Nos. 8 & 9 ""From the New World""",-,36,7,,,,
98,down,"Giuseppe Donizetti Paşa, Sultan Mahmud II, Traditional, Sultan Selim III, Moşe Cordoba, Hampartzum Limonciyan, Petros “Petraki” Lampadarios, Buhurîzâde Mustafa Itrî Dede, Aron Hamon “Harun Yahudi”, Ensemble Bîrûn & Kudsi Ergüner",Compositori alla corte ottomana,58,36,12,,,,
99,-,Berliner Philharmoniker & Sir Simon Rattle,Perfume - The Story of a Murderer [Original Motion Picture Soundtrack],-,16,3,,,,
100,-,"Heinz Burum, Susanne Lautenbacher, Reinhold Barchet, Emil Kessinger, Edouard Van Remoortel & Pro Musica Orchestra Stuttgart",Mozart - Art Edition: Posthorn Serenade & Serenata notturna,-,100,1,,,,
