Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
71,down,London Philharmonic Orchestra & Josef Krips,Haydn: Symphony No. 104; Weber: Euryanthe Overture (Remastered 2024),47,17,4,,,,
72,down,"Cello Music DEA Channel, Classical Music DEA Channel & Relaxing Classical Music Academy",Classical Cello Music: Mellow Cello and Piano Famous Classic Pieces,34,21,26,,,,
73,down,"Jordi Savall, Les Musiciennes du Concert des Nations & Alfia Bakieva",Vivaldi: The Four Seasons,44,44,2,,,,
74,down,Alexandre Tharaud,Four Hands,10,10,3,,,,
75,-,"Simón Bolívar Symphony Orchestra of Venezuela, Yuja Wang & Gustavo Dudamel","Rachmaninov: Piano Concerto No. 3 in D Minor, Op. 30 - Prokofiev: Piano Concerto No. 2 in G Minor, Op. 16 (Live From Centro de Acción Social por la Música, Sala Simón Bolivar, Caracas / 2013)",-,75,2,,,,
76,-,Christian Svarfvar & London Philharmonic Orchestra,The Symphonic Touch of Benny Andersson,-,76,1,,,,
77,down,Clemens Christian Poetzsch & Reentko Dirks,Collateral Flow,61,61,2,,,,
78,-,Efkan Şeşen,"Colours and Whistles, Vol. 3",-,78,2,,,,
79,-,Dan Lambert,Echoes of Home,-,28,3,,,,
80,down,David Garrett,ROCK CLASSICS - EP,62,62,2,,,,
81,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner",Vivaldi: The Four Seasons,-,80,2,,,,
82,-,Víkingur Ólafsson,Johann Sebastian Bach,-,15,42,,,,
83,-,"Gabriele Schreckenbach, Aldo Baldin, Gerhard Faulstich, RIAS Chamber Chorus, Edith Wiens, Rundfunk-Sinfonieorchester Berlin, Uwe Gronostay, Jeunesses Musicales Chorus, Budapest Philharmonic Orchestra, Maria Zadori & Ivan Fischer","Mozart, W.A.: Requiem",-,31,4,,,,
84,-,RIOPY,Thrive,-,26,8,,,,
85,down,Janine Jansen,Vivaldi: The Four Seasons,50,12,139,,,,
86,-,Anastasia Kobekina,Venice,-,4,6,,,,
87,down,Brad Mehldau,Après Fauré,37,37,2,,,,
88,-,Max Ananyev,Wings & Winds - EP,-,88,1,,,,
89,-,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",-,12,128,,,,
90,-,Various Artists,Slow Piano,-,46,8,,,,
91,-,"Schwedischer Rundfunkchor, Berliner Philharmoniker & Claudio Abbado",Mozart: Requiem,-,42,13,,,,
92,-,Academia Montis Regalis & Barthold Kuijken,Vivaldi: Concerti per flauto traversiere,-,92,1,,,,
93,down,Robbins Island Music Group,Bedtime Beethoven: Deep Sleep Classical Lullabies for Babys,73,21,9,,,,
94,down,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,18,18,3,,,,
95,-,Gidon Kremer & Oleg Maisenberg,Schubert: Violin Sonatas,-,95,1,,,,
96,down,Claudio Abbado & Wiener Philharmoniker,Brahms: 21 Hungarian Dances,80,11,53,,,,
97,-,"Magnificat, Magnificat Ensemble, Warren Stewart & Director",Chiara Margarita Cozzolani: Concerti Sacri (1642),-,97,1,,,,
98,down,Secret Garden,Storyteller,97,15,18,,,,
99,-,Jordi Savall & Diego Fernández Magdaleno,Mirrors of Time,-,99,1,,,,
100,-,Luciano Pavarotti,Pavarotti & Friends - EP,-,10,3,,,,
