Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
65,down,KISS OF LIFE,Midas Touch,37,34,4,,,,
66,up,周杰倫,告白氣球,77,10,232,,,,
67,up,Henry Moodie,drunk text,75,61,16,,,,
68,down,Taylor Swift,Delicate,20,8,43,,,,
69,up,Renran,飞鸟和蝉,72,2,192,,,,
70,down,Taylor Swift,Miss Americana & The Heartbreak Prince,29,4,17,,,,
71,up,Sabrina Carpenter,Feather,98,61,9,,,,
72,down,Bruno Mars,Locked Out of Heaven,34,5,9,,,,
73,up,Ed Sheeran,Photograph,87,13,226,,,,
74,up,Joker Xue,演員,93,10,232,,,,
75,down,Sabrina Carpenter,Nonsense,73,48,35,,,,
76,-,NewJeans,Super Shy,-,1,42,,,,
77,-,Harry Styles,As It Was,-,1,108,,,,
78,-,JJ Lin,她說,-,28,92,,,,
79,down,Bruno Mars,Talking to the Moon,46,15,34,98,2021-04-25,82,2021-05-02
80,down,Dua Lipa,Training Season,61,28,10,,,,
81,down,TOMORROW X TOGETHER,Deja Vu,42,38,4,,,,
82,-,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",-,9,233,,,,
83,-,aespa,Drama,-,5,24,,,,
84,down,Bruno Mars,Versace On The Floor,39,8,8,,,,
85,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),35,1,52,,,,
86,-,Jay Chou,七里香,-,21,129,,,,
87,down,Bruno Mars,That’s What I Like,51,10,14,,,,
88,-,NewJeans,Ditto,-,1,69,,,,
89,-,韋禮安,"如果可以 (電影""月老""主題曲)",-,5,114,,,,
90,-,ZICO,SPOT! (feat. JENNIE),-,90,1,,,,
91,down,Taylor Swift,Track One,50,3,73,,,,
92,down,Ariana Grande,the boy is mine,57,19,8,,,,
93,-,菲道尔,友谊长存,-,93,1,,,,
94,-,IU,Shopper,-,59,3,,,,
95,-,JJ Lin,If Only,-,30,138,,,,
96,-,周杰倫,不該 (with 張惠妹),-,28,172,,,,
97,-,Dua Lipa,New Rules,-,59,66,,,,
98,-,周杰倫,安靜,-,35,69,,,,
99,down,Taylor Swift,Shake It Off (Taylor's Version),65,17,25,,,,
100,down,Taylor Swift,The Man,43,5,32,72,2020-03-08,72,2020-03-08
