Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
61,down,Will Smith,Miami,59,16,46,,,,
62,down,Silentó,Watch Me (Whip / Nae Nae),60,51,48,,,,
63,down,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),61,51,43,,,,
64,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",62,17,44,,,,
65,down,Will Smith,Men In Black,63,53,47,,,,
66,down,Tyga & Justin Bieber,Wait For a Minute,65,50,8,,,,
67,up,ニッキー・ミナージュ,Starships,73,1,48,,,,
68,down,JAY-Z,Holy Grail (feat. Justin Timberlake),66,51,43,,,,
69,down,Makiza,La Rosa de los Vientos,68,18,41,,,,
70,up,Desiigner,Panda,71,62,23,,,,
71,up,50 Cent,Candy Shop (feat. Olivia),72,46,48,,,,
72,up,Don Miguelo,Como Yo Le Doy (feat. J Alvarez & Zion) [Remix],74,20,48,,,,
73,down,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],70,42,38,,,,
74,down,Nelly,Dilemma (feat. Kelly Rowland),64,43,48,,,,
75,down,Eminem,Stan (feat. Dido),57,41,48,,,,
76,down,50 Cent,P.I.M.P.,69,40,48,,,,
77,down,Macklemore,And We Danced (feat. Ziggy Stardust),75,23,48,,,,
78,down,Flo Rida,My House,76,20,46,,,,
79,down,Porta,La Bella y la Bestia (Con Norykko),77,63,48,,,,
80,down,The Black Eyed Peas,Hey Mama,78,63,48,,,,
81,down,Kanye West,All of the Lights,79,44,31,,,,
82,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],81,23,48,,,,
83,up,Kanye West,Power,86,54,36,,,,
84,up,B.o.B,So Good,84,67,48,,,,
85,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],87,62,48,,,,
86,up,Don Miguelo,Como Yo Le Doy,88,64,48,,,,
87,up,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],89,65,48,,,,
88,up,Beastie Boys,Fight for Your Right,96,66,46,,,,
89,down,"Cardi B, Bad Bunny & J Balvin",I Like It,80,24,26,,,,
90,-,Snoop Dogg,Who Am I (What's My Name)?,-,71,44,,,,
91,-,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],-,30,42,,,,
92,-,ニッキー・ミナージュ,Va Va Voom,-,80,14,,,,
93,up,Naughty By Nature,Hip Hop Hooray,99,74,11,,,,
94,down,B.o.B,Nothin' On You (feat. Bruno Mars),93,17,42,,,,
95,down,Kanye West,Flashing Lights,90,15,38,,,,
96,down,Wiz Khalifa,Black and Yellow,91,9,48,,,,
97,-,OutKast,Roses,-,30,36,,,,
98,-,Powfu,Death Bed (feat. beabadoobee),-,28,22,100,2020-03-01,7,2020-04-26
99,-,Iggy Azalea,Work,-,45,26,,,,
100,-,Wilo D New,Menea Tu Chapa,-,78,21,,,,
