Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
37,up,Música de Fondo Colección,"Música para la Lectura y Estudio - Melodía Suave de Piano Jazz & Música de Relajación y Serenidad, Concentración, Pensamiento Positivo",52,8,21,,,,
38,-,Asher Fulero,Interconnected,-,38,1,,,,
39,-,Antonio Monasterio Ensamble,Las Furias y el Mar,-,16,8,,,,
40,down,Pat Metheny Group,Still Life (Talking),23,3,165,,,,
41,down,Pat Metheny Group,Letter from Home,15,5,76,,,,
42,up,Bill Evans & Jim Hall,Undercurrent,55,8,80,,,,
43,up,Thelonious Monk,"Straight, No Chaser",53,43,2,,,,
44,up,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,57,3,111,,,,
45,-,Bossa Lounge Bar,Late Night Feels,-,45,1,,,,
46,down,DJAPOT,We Are Ready,16,8,5,,,,
47,down,BADBADNOTGOOD,Mid Spiral: Order - EP,6,6,3,,,,
48,-,Sarah Vaughan,After Hours,-,48,1,,,,
49,-,Bossa Nova Nouveau,Jazz Bossa Nova,-,49,2,,,,
50,-,"Pepper Adams, Thad Jones, Zoot Sims, Hank Jones & Paul Chambers",Pepper Adams Plays the Compositions of Charlie Mingus,-,50,1,,,,
51,-,Weather Report,Heavy Weather,-,23,24,,,,
52,-,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",-,7,5,,,,
53,-,Astghik Martirosyan,Distance,-,53,1,,,,
54,-,Jazztick,Super Jazztikong Country,-,54,1,,,,
55,-,Kenny G,Kenny G: Greatest Hits,-,1,213,,,,
56,-,Fausto Papetti,The Platinum Collection,-,10,81,,,,
57,-,Varios Artistas,Jazz Covers,-,26,7,,,,
58,-,Lynne Arriale Trio,Being Human,-,58,1,,,,
59,down,Cafe Music BGM Channel,Chill Jazz,44,15,12,,,,
60,-,The Dave Brubeck Quartet,"Jazz: Red, Hot and Cool",-,60,3,,,,
61,down,アントニオ・カルロス・ジョビン,Wave,18,10,51,,,,
62,-,Billy Cobham,Warning,-,62,1,,,,
63,-,Camilo y la NGA,El Final de la Tarde,-,63,1,,,,
64,-,Pat Metheny,One Quiet Night,-,10,80,,,,
65,-,ジョン・コルトレーン,Ballads (Deluxe Edition),-,13,24,,,,
66,-,Good Morning Jazz Academy & Morning Jazz Background Club,#Morning: Getting Your Day Started with Jazz,-,66,1,,,,
67,-,Chris Hazelton,After Dark,-,67,1,,,,
68,-,Al Di Meola,Elegant Gypsy,-,54,4,,,,
69,down,John Coltrane,Blue Train,27,2,116,,,,
70,-,Eulogic,Sleeping Pills,-,70,1,,,,
71,-,Glenn Miller,The Very Best of Glenn Miller,-,40,8,,,,
72,-,"Yussef Dayes, Charlie Stacey & Rocco Palladino",Welcome to the Hills,-,36,16,,,,
73,-,Jazzbois,Jazzbois Goes Blunt,-,73,1,,,,
74,-,Keith Jarrett,"The Melody At Night, With You",-,15,46,,,,
75,-,Brandee Younger,Somewhere Different,-,5,3,,,,
76,down,Cannonball Adderley,Somethin' Else,29,22,19,,,,
77,-,Jean-Luc Ponty,Cosmic Messenger,-,12,54,,,,
78,-,Various Artists,This is Venus Jazz 80 Gold Discs Vol.3,-,78,1,,,,
79,-,Bert Kaempfert,The Very Best of Bert Kaempfert,-,6,97,,,,
80,-,Beegie Adair,I'll Take Romance,-,37,5,,,,
81,-,Laufey,Typical of Me EP,-,9,29,,,,
82,-,Laufey,Everything I Know About Love (Instrumental),-,82,1,,,,
83,-,Coffee Jazz Melody,Take Your Ease Home,-,83,1,,,,
84,-,Davici,Smooth Jazz Piano,-,48,2,,,,
85,-,Bill Evans Trio,Sunday At the Village Vanguard (Keepnews Collection) [Live],-,55,3,,,,
86,down,Larrea Trip,Jazz Satánico,80,19,7,,,,
87,-,Stacey Kent,Tenderly,-,15,10,,,,
88,-,Jeff Beck,Blow By Blow,-,3,14,,,,
89,-,Frank Sinatra,Platinum,-,89,1,,,,
90,-,Cafe Music BGM Channel,Work & Jazz Piano,-,1,115,,,,
91,-,Dominic Miller & Manolito Simonet,Hecho En Cuba,-,77,2,,,,
92,-,Dale Burbeck & Instrumental Jazz Música Ambiental,El Saxófono: Instrumental Smooth Jazz Ballads,-,92,1,,,,
93,-,Nnenna Freelon,Nnenna Freelon (Live),-,34,4,,,,
94,down,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),26,26,5,,,,
95,-,Various Artists,Relaxing Bossa Lounge 4,-,11,23,,,,
96,-,John Patitucci,Sketchbook,-,96,1,,,,
97,-,Rob Haight & Nicolás Vera,Portal (feat. Rodrigo Espinoza & Carlos Cortes),-,97,1,,,,
98,-,Equinopsis,Flores de Emancipación,-,88,2,,,,
99,-,Orestes Gómez,Ascendentes,-,6,57,,,,
100,down,Pat Metheny,Dream Box,43,1,41,,,,
