Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,-,London Symphony Orchestra & Richard Hickox,The Holy Boy,-,35,1,,,,
36,-,"Sabine Meyer, Hans Vonk & Staatskapelle Dresden","Clarinet Concerto in A Major, K. 622: II. Adagio",-,35,2,,,,
37,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 8. Finale,-,19,3,,,,
38,-,Steven Osborne,"Preludes, Op. 23: VI. E-Flat Major: Andante",-,35,1,,,,
39,-,Academy of St. Martin in the Fields & Sir Neville Marriner,On Hearing the First Cuckoo in Spring,-,39,1,,,,
40,-,Royal Philharmonic Orchestra & Vladimir Ashkenazy,"The Seasons, Op. 67: II. Spring",-,18,4,,,,
41,-,Antal Doráti & Philharmonia Hungarica,"Symphony No. 94 in G Major, Hob.I:94 ""Surprise"": 1. Adagio - Vivace assai",-,41,1,,,,
42,-,Conrad van Alphen & Rotterdam Chamber Orchestra,"Holberg Suite, Op. 40: I. Prelude. Allegro vivace",-,42,2,,,,
43,-,Anton Nel,Etude en Forme de Valse,-,43,1,,,,
44,-,"Debbie Wiseman & National Symphony Orchestra, Kennedy Center",Elizabeth II,-,18,2,,,,
45,-,"Ildebrando d'Arcangelo, Orchestra del Teatro Regio di Torino & Gianandrea Noseda","Don Giovanni, K. 527 - Prague Version 1787, Act 1: ""Madamina: Il catalogo è questo""",-,45,1,,,,
46,-,Dewald Wasserfall,KenMekaar,-,6,1,,,,
47,-,David Edward Holden,Monaco,-,47,1,,,,
48,-,Scholars Baroque Ensemble & Helen Parker,"Messiah, HWV 56, Pt. I: Recitative. Then shall the eyes of the blind be opened (Alto)",-,48,1,,,,
49,-,Robert Stolz & Vienna Symphony Orchestra,"Die Schönbrunner, Op. 200",-,25,3,,,,
50,-,"Ildebrando d'Arcangelo, Modo Antiquo & Federico Maria Sardelli","Ariodante, HWV 33, Act 2: ""Invida sorte avara""",-,23,2,,,,
51,-,Symfonický orchester Slovenského rozhlasu & Andrew Penny,Enchanted April,-,10,8,,,,
52,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Holberg Suite, Op. 40: II. Sarabande (Andante)",-,52,1,,,,
53,-,Amadeus Quartet,"String Quartet in C, H. lll, Op. 76, No. 3 - ""Emperor"": III. Menuetto (Allegro)",-,53,1,,,,
54,-,"Sir Neville Marriner, Academy of St. Martin in the Fields & Andrei Gavrilov","Keyboard Concerto No. 5 in F Minor, BWV 1056: II. Largo",-,19,1,,,,
55,-,"Philharmonia Orchestra, Simon Wright & John Anderson","Concerto in A Minor, RV 461: II. Larghetto",-,20,6,,,,
56,-,Mario Chamlee,The Bohemian Girl: When other lips and other hearts,-,56,1,,,,
57,-,USAF Heritage of American Band,President of the United States,-,57,2,,,,
58,-,Leonard Bernstein & New York Philharmonic,Symphony No. 1 in C Major: III.  Allegro vivace,-,18,3,,,,
59,-,"John Scott Whiteley, Philip Moore & York Minster Choir",All Creatures of Our God and King (Lasst uns erfreuen),-,59,1,,,,
60,-,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 7 in C Major, ""Le midi"": I. Adagio, allegro",-,29,3,,,,
61,-,English String Orchestra & William Boughton,"Ancient Airs and Dances, Suite No. 3: I. Italiana",-,7,12,,,,
62,-,Yo-Yo Ma,Suite for Cello and Jazz Piano Trio: Baroque in Rhythm,-,6,4,,,,
63,-,Queensland Symphony Orchestra & Ronald Hamner,"Pastorale (Theme From ""Blue Hills"")",-,5,5,,,,
64,-,Leif Segerstam & Deutsche Staatsphilharmonie Rheinland-Pfalz,"Suite bergamasque, L. 75: III. Clair de lune",-,64,1,,,,
65,-,"Dolce Risonanza, Florian Wieninger & Anton Holzapfel",Organ Concerto: I. Allegro,-,43,1,,,,
66,-,Cologne Chamber Orchestra & Helmut Müller-Brühl,Ouvertüre (Suite) Nr. 2 h-Moll BWV 1067: 3. Sarabande,-,66,1,,,,
67,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 2. Lyric Waltz,-,31,4,,,,
68,-,"Lesley Garrett, Philip Ellis & London Voices",Abide with me,-,13,3,,,,
