Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
27,up,Scott Bradlee's Postmodern Jukebox,Swipe Right For Vintage,30,23,233,,,,
28,up,Dave Brubeck,Dave Brubeck's Greatest Hits,31,20,224,,,,
29,-,Sarah Vaughan,The Complete Sarah Vaughan On Mercury Vol.1 - Great Jazz Years; 1954-1956,-,29,1,,,,
30,-,Jan Garbarek,In Praise of Dreams,-,30,1,,,,
31,-,Bobo Stenson Quartet & Jan Garbarek,Witchi-Tai-To,-,31,1,,,,
32,-,Jan Garbarek,Twelve Moons,-,32,1,,,,
33,up,CASIOPEA-P4,NEW TOPICS,50,33,2,,,,
34,down,Tony Bennett & k.d. lang,A Wonderful World,32,25,225,,,,
35,-,Bill Evans,From Left To Right (Expanded Edition),-,35,1,,,,
36,down,Kenny G,Songbird: The Ultimate Collection,11,9,233,,,,
37,down,Jeremy Monteiro,Gong Xi !,33,11,97,,,,
38,down,Chet Baker,The Best of Chet Baker Sings,34,19,233,,,,
39,-,Tatsuo Sunaga,World Standard VENUS jazz A Tatsuo Sunaga Live Mix,-,39,1,,,,
40,-,Ella Fitzgerald & Louis Armstrong,The Complete Ella and Louis On Verve,-,38,17,,,,
41,down,Frank Sinatra,Nothing But the Best (Remastered),17,13,28,87,2019-10-13,20,2019-10-20
42,down,Lisa Ono,ASIA,35,21,231,,,,
43,down,David Sanborn & Bob James,Double Vision (2019 Remastered),27,27,2,,,,
44,-,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,-,44,1,,,,
45,-,Cat Trumpet,Relaxing Piano: Studio Ghibli Complete Collection (REMASTERED),-,45,1,,,,
46,down,Sitti,Cafe Bossa,36,27,211,,,,
47,down,John Coltrane,Blue Train (Expanded Edition),37,21,227,,,,
48,-,Thomas Dutronc,Frenchy,-,48,4,,,,
49,down,Mel Tormé,California Suite (2015 - Remaster),18,18,2,,,,
50,-,Mankunku Quartet,Mankunku Quartet,-,50,1,,,,
51,-,Sarah Vaughan,The Complete Sarah Vaughan On Mercury Vol. 4 - 1963-1967,-,51,2,,,,
52,-,The Skyliners,Since I Don't Have You,-,52,1,,,,
53,-,Tatsuo Sunaga,Jazz Allnighters digs Venus Jazz Opus Ⅰ,-,53,1,,,,
54,down,Fan Yuanyuan,Singing Softly Vol. 1: The East Wind Breaking,44,44,3,,,,
55,-,Duke Ellington and His Orchestra,The Complete Ellington Indigos,-,55,1,,,,
56,-,Bill Evans,Everybody Digs Bill Evans,-,56,2,,,,
57,-,John Coltrane,Blue Train: The Complete Masters,-,57,1,,,,
58,-,Big John Patton,Blue John,-,58,1,,,,
59,-,Cafe Music BGM channel,Coffee Music ~Studio Ghibli Jazz & Bossa~,-,59,1,,,,
60,-,Twitter Tohobu,Birth Of Twitter Tohobu: Early Arranges,-,60,1,,,,
61,-,Big John Patton,Let ’Em Roll,-,61,1,,,,
62,-,Billy Harper,Black Saint,-,62,1,,,,
63,-,Art Blakey & The Jazz Messengers,Moanin',-,63,1,,,,
64,-,Lee Morgan,The Sidewinder,-,64,1,,,,
65,-,Big John Patton,'The Way I Feel',-,65,1,,,,
66,-,Mahavishnu Orchestra,Birds of Fire,-,66,1,,,,
67,down,Jackson Lam,Shanghai DIVA,39,21,54,,,,
68,-,Big John Patton,Oh Baby!,-,68,1,,,,
69,-,Big John Patton,Along Came John,-,69,1,,,,
70,-,Grant Green,Easy,-,70,1,,,,
71,-,Stan Getz & João Gilberto,Getz/Gilberto (Expanded Edition),-,31,78,,,,
72,-,Grant Green,The Main Attraction,-,72,1,,,,
73,-,Miles Davis,Bitches Brew,-,29,12,,,,
74,-,Tuck & Patti,Chocolate Moment,-,74,1,,,,
75,-,Sarah Vaughan,"The Complete Sarah Vaughan On Mercury Vol. 3 (Great Show On Stage, 1957-59)",-,75,1,,,,
76,-,Sarah Vaughan,"The Complete Sarah Vaughan on Mercury, Vol. 2",-,76,1,,,,
77,-,Hank Mobley,The Turnaround,-,77,1,,,,
