Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
56,up,Bob Marley & The Wailers,Songs Of Freedom Rarities,68,6,58,,,,
57,up,SOJA,Amid the Noise and Haste,66,20,207,,,,
58,up,Natiruts,Qu4tro,95,26,120,,,,
59,up,Various Artists,"Circuito Reggae, Vol. 8",77,25,118,,,,
60,-,Chimarruts,Todos Somos Um (Live Session),-,21,10,,,,
61,up,Natiruts,En Vivo En Argentina,61,1,51,,,,
62,up,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,86,31,67,,,,
63,down,Planta e Raiz,"Acústico Planta e Raiz 2022, Pt. 1",44,6,77,,,,
64,-,Verschiedene Interpreten,Vintage Reggae 80's Café,-,64,2,,,,
65,-,Gabriel Elias,Várias Ondas,-,5,24,,,,
66,down,Edson Gomes,"Acordé, Levante, Lute",39,26,98,,,,
67,-,Inner Circle,Reggae Dancer,-,62,6,,,,
68,-,Maneva,Maneva: 8 Anos (Deluxe Edition),-,18,144,,,,
69,down,Natiruts,Nossa Missão,51,17,161,,,,
70,down,Bob Marley & The Wailers,Easy Skanking in Boston '78 (Live),65,27,70,,,,
71,up,Varios Artistas,Vintage Reggae Café,88,17,181,,,,
72,-,Namastê,Simplesmente Assim,-,72,1,,,,
73,up,Surf Sessions,"Play Surf List, Vol. 3",97,57,6,,,,
74,-,Passafire,Start From Scratch,-,74,1,,,,
75,-,Nengo Vieira,Bons Momentos (Ao Vivo),-,23,41,,,,
76,-,Mato Seco,Seco e Ainda Vivo,-,28,147,,,,
77,up,Sublime With Rome,Sublime with Rome,100,8,9,,,,
78,-,Sublime Reggae Kings,Reggae Soul,-,75,5,,,,
79,-,Inner Circle,Blazzin' Fire,-,38,17,,,,
80,-,Ini Kamoze,Ini Kamoze,-,61,8,,,,
81,up,Edson Gomes,Ao Vivo na Cidade do Reggae 2022,92,17,100,,,,
82,down,Mato Seco,Mato Seco Acústico: ao Vivo no Ccsp,72,26,21,,,,
83,-,Lucky Dube,Prisoner (Remastered),-,69,2,,,,
84,-,Rebelution,Falling into Place,-,32,15,,,,
85,-,Bob Marley & The Wailers,"Live Forever: The Stanley Theatre, Pittsburgh, PA, September 23, 1980 (Bonus Tracks)",-,22,132,,,,
86,-,UB40,UB45 (Ultimate Edition),-,42,4,,,,
87,-,Alpha Blondy,Jerusalem (2010 Remastered Edition),-,65,4,,,,
88,down,Peter Tosh,Legalize It,87,28,82,,,,
89,down,Natiruts,Verbalize,37,25,136,,,,
90,-,Maneva,Love e Brisa com Maneva,-,11,6,,,,
91,down,Various Artists,Roots and Righteousness Riddim,69,33,47,,,,
92,-,Stick Figure,Set in Stone,-,24,103,,,,
93,-,Adão Negro,Pele Negra,-,43,32,,,,
94,-,Milton Henry,Branches and Leaves (Showcase Album),-,94,1,,,,
95,-,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),-,52,10,,,,
96,-,Fortunate Youth,Irie State of Mind,-,37,11,,,,
97,-,Kman 6ixx,Big League,-,97,1,,,,
98,-,Augustus Pablo,This Is Augustus Pablo,-,85,2,,,,
99,down,Armandinho,Armandinho Naturalmente (Ecopac),73,34,91,,,,
100,-,SOJA,Get Wiser,-,28,82,,,,
