Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
66,down,The Minds Of 99,K Før Ærlighed,58,14,44,,,,
67,down,JoWe,Guid of Cover Fluid,25,14,13,,,,
68,down,Henry Dram,World Rose Everything,26,12,13,,,,
69,down,Henry Dram,Roller Roll Rollercoooster,20,13,13,,,,
70,down,Pink Floyd,Wish You Were Here,65,31,46,,,,
71,down,JoWe,Solid Material Sound,31,19,15,,,,
72,up,Barselona,Selv Den Største By,91,72,2,,,,
73,up,AC/DC,You Shook Me All Night Long,94,22,36,,,,
74,down,Linkin Park & Jay-Z,Numb / Encore,52,33,38,,,,
75,-,Barselona,Kære Decembernat,-,75,1,,,,
76,down,JoWe,Oil of Soul,28,19,15,,,,
77,down,JoWe,Bagle of Salmon Rock,24,21,14,,,,
78,up,Fleetwood Mac,Dreams,85,1,40,,,,
79,down,JoWe,Round Degree of Boy,33,17,17,,,,
80,down,JoWe,Thanks of Rachel,38,20,15,,,,
81,down,Electric Light Orchestra,Mr. Blue Sky,69,18,32,,,,
82,down,JoWe,Class of Math and Steel,23,16,14,,,,
83,up,The Minds Of 99,Solkongen,92,12,39,,,,
84,-,Deftones,Genesis,-,79,1,,,,
85,-,Jung,Kulkælderen,-,11,24,,,,
86,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",75,42,39,,,,
87,-,Fleetwood Mac,The Chain,-,22,29,,,,
88,up,Queen,We Are the Champions,96,12,45,,,,
89,-,The Killers,Mr. Brightside,-,17,10,,,,
90,down,The Minds Of 99,Hjertet Følger Med,62,13,34,,,,
91,-,Fleetwood Mac,Go Your Own Way,-,3,25,,,,
92,down,Queen,I Want To Break Free,60,20,47,,,,
93,down,John Mayer,Love on the Weekend,74,36,42,,,,
94,-,Deftones,Ceremony,-,88,1,,,,
95,down,Sort Sol,Let Your Fingers Do the Walking (Remastered),78,38,30,,,,
96,up,D-A-D,Sleeping My Day Away,99,18,30,,,,
97,-,Lynyrd Skynyrd,Sweet Home Alabama,-,34,13,,,,
98,down,Metallica,The Unforgiven,72,43,36,,,,
99,down,The Fray,How to Save a Life,82,19,21,,,,
100,-,Jung,Sig Mig,-,17,24,,,,
