Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
89,down,Sébastien Tellier,Venezia (Tiger & Woods Remix),83,83,2,,,,
90,down,Lorn & Dolor,The Woods,84,84,2,,,,
91,down,Hollywood Undead & Imanbek,Runaway,29,26,2,,,,
92,down,PLÜM,Floating,58,58,2,,,,
93,up,Mathame,Skywalking,95,93,3,,,,
94,down,Gesaffelstein & The Weeknd,Lost in the Fire,32,8,41,,,,
95,-,Kavinsky,Nightcall,-,19,12,,,,
96,down,plenka,Call Me,50,37,3,,,,
97,down,KastomariN,Mindreader,57,39,10,,,,
98,-,Sub Focus & Dimension,Desire,-,98,1,,,,
99,-,Moderat,A New Error,-,87,3,,,,
100,-,TroyBoi,Do You?,-,34,12,,,,
