Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,up,The Piano Guys,Story of My Life,51,16,164,,,,
44,up,The Piano Guys,Code Name Vivaldi,52,13,165,,,,
45,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),53,30,166,,,,
46,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",54,16,163,,,,
47,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,32,13,149,,,,
48,up,The Piano Guys,What Makes You Beautiful,55,18,164,,,,
49,-,Yann Tiersen,Pern,-,49,1,,,,
50,up,The Piano Guys,Michael Meets Mozart,56,15,166,,,,
51,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),57,35,164,,,,
52,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,58,13,164,,,,
53,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,49,18,166,,,,
54,up,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,60,13,162,,,,
55,up,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",61,12,162,,,,
56,up,The Piano Guys,Lord of the Rings,62,32,164,,,,
57,up,The Piano Guys,Twinkle Lullaby,63,25,162,,,,
58,up,Il Divo,Unbreak My Heart (Regresa a Mi),64,40,165,,,,
59,-,Vladimir Ashkenazy,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio Cantabile",-,31,21,,,,
60,up,Ludovico Einaudi,Time Lapse,65,18,157,,,,
61,up,"ライナー・クスマウル, シュトゥットガルト室内管弦楽団 & マルティン・ジーグハルト",「四季」冬/第1楽章,84,61,2,,,,
62,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],67,30,164,,,,
63,up,Andrea Bocelli,La voce del silenzio,68,15,157,,,,
64,up,Il Divo,Time to Say Goodbye (Con te partirò),69,32,161,,,,
65,up,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,70,16,161,,,,
66,up,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",78,18,151,,,,
67,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",79,36,158,,,,
68,up,The Piano Guys,Bring Him Home,80,22,150,,,,
69,up,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",91,27,158,,,,
70,up,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,92,14,137,,,,
71,up,Raymond Leppard & English Chamber Orchestra,Canon in D Major,94,32,152,,,,
72,up,Susan Boyle,Memory,95,53,155,,,,
73,up,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),100,27,87,,,,
74,-,2CELLOS,Smooth Criminal,-,51,148,,,,
75,-,Paul Crossley,Claire de lune from Suite bergamasque,-,18,134,,,,
76,up,Emile Pandolfi,Ballade In Gm Op 23,86,76,2,,,,
77,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,27,119,,,,
78,-,Susan Boyle,Somewhere Over the Rainbow,-,24,138,,,,
79,up,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),90,21,111,,,,
80,-,Thomas Bergersen,Empire of Angels,-,70,2,,,,
81,-,"Luciano Pavarotti, Zucchero, Orchestra da Camera Arcangelo Corelli & Aldo Sisilli",Miserere,-,69,1,,,,
82,-,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",-,44,4,,,,
83,-,Sharon Isbin,Asturias,-,83,1,,,,
84,-,HAVASI & Paratone,The City (Paratone Remix),-,84,1,,,,
85,up,Ludovico Einaudi,Song for Gavin,93,64,4,,,,
86,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,10,12,,,,
87,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,16,121,,,,
88,-,Andre Soueid,Mawtini,-,64,1,,,,
89,down,Andrea Bocelli,"Maria (From ""West Side Story"")",43,43,2,,,,
90,up,Ludovico Einaudi,Fly,96,29,10,,,,
91,down,Andrea Bocelli,"The Music of the Night (From ""The Phantom of the Opera"")",46,46,2,,,,
92,down,Andrea Bocelli,"Moon River (From ""Breakfast at Tiffany's"")",48,28,7,,,,
93,down,James Quinn,A Gentle Sunlight,50,33,2,,,,
94,up,Paul van Dyk & Vincent Corver,While You Were Gone (Piano Version),97,94,2,,,,
95,up,宮本 笑里,ヴィヴァルディ:冬 featuring 沖仁,98,95,2,,,,
96,down,Andrea Bocelli,Because we believe,66,51,4,,,,
97,-,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,-,28,107,,,,
