Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
29,down,Taylor Swift,Enchanted,27,22,3,,,,
30,-,Kenny Rogers,She Believes In Me,-,30,6,,,,
31,down,Taylor Swift,Ours,30,16,3,,,,
32,down,Taylor Swift,If This Was a Movie,20,20,3,,,,
33,-,Kenny Rogers,You've Lost That Lovin' Feelin',-,33,1,,,,
34,-,Kenny Rogers,You Are So Beautiful,-,34,1,,,,
35,down,Johnny Cash,Redemption Song (feat. Joe Strummer),32,13,46,,,,
36,down,Johnny Cash,The Man Comes Around,33,4,46,,,,
37,-,Kenny Rogers,You Decorated My Life,-,37,11,,,,
38,up,James Morrison,You Give Me Something (Eg Version),47,21,36,,,,
39,-,Kenny Rogers,All I Ever Need Is You,-,39,3,,,,
40,down,Taylor Swift,The Moment I Knew,38,22,21,,,,
41,-,Kenny Rogers,Desperado,-,41,1,,,,
42,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),39,13,18,,,,
43,-,Ahijuna Rec.,Si yo soy así,-,43,1,,,,
44,down,Taylor Swift,Long Live,40,11,4,,,,
45,down,テイラー・スウィフト,I Almost Do,41,24,21,,,,
46,down,Taylor Swift,Tim Mcgraw,42,15,19,,,,
47,up,Johnny Cash,One,79,6,46,,,,
48,up,Johnny Cash,We'll Meet Again,58,12,46,,,,
49,up,Montgomery Gentry,Lucky Man,89,49,2,,,,
50,up,Johnny Cash,In My Life,76,17,46,,,,
51,down,Lady Antebellum,I Run to You,46,9,46,,,,
52,down,Taylor Swift,Umbrella (Live),48,4,46,,,,
53,down,Taylor Swift,Last Kiss,49,38,3,,,,
54,down,Willie Nelson,Just Breathe (feat. Lukas Nelson),50,50,34,,,,
55,down,Taylor Swift,Speak Now,51,39,3,,,,
56,-,Charley P,My Ford Truck,-,23,1,,,,
57,down,Faith Hill,Breathe,52,4,46,,,,
58,down,Johnny Cash,Father and Son (feat. Fiona Apple),53,11,46,,,,
59,up,Chris Stapleton,Outlaw State of Mind,72,17,5,,,,
60,down,Kelly Clarkson,Tie It Up,54,8,46,,,,
61,down,Taylor Swift,Tim McGraw (Live),55,9,46,,,,
62,down,Taylor Swift,A Place In This World (Live),56,10,46,,,,
63,up,"Willie Nelson, Snoop Dogg, Kris Kristofferson & Jamey Johnson",Roll Me Up,81,63,2,,,,
64,down,Taylor Swift,Teardrops on my Guitar (Live),59,11,46,,,,
65,down,Taylor Swift,Should've Said No (Live),61,13,46,,,,
66,down,Taylor Swift,Picture To Burn (Live),62,6,46,,,,
67,down,Taylor Swift,Our Song (Live),64,15,46,,,,
68,down,Johnny Cash,Ring of Fire,65,11,44,,,,
69,up,Kris Kristofferson,Jody and the Kid,83,69,2,,,,
70,down,Johnny Cash,Ain't No Grave,66,18,41,,,,
71,down,Taylor Swift,Mary's Song (Oh My My My) [Live],67,18,46,,,,
72,down,Shania Twain,Don't Be Stupid (You Know I Love You),68,10,42,,,,
73,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),69,43,21,,,,
74,up,Johnny Cash,Bridge Over Troubled Water,80,33,46,,,,
75,down,Taylor Swift,Sparks Fly,70,56,2,,,,
76,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),71,9,46,,,,
77,down,Carrie Underwood,Blown Away,73,13,46,,,,
78,down,Kenny Rogers,Coward of the County,74,9,11,,,,
79,-,Keith Urban,One Too Many,-,42,1,,,,
80,up,Shania Twain,That Don't Impress Me Much,86,14,39,,,,
81,down,Carrie Underwood,Good Girl,77,15,46,,,,
82,down,Faith Hill,There You'll Be,78,39,46,,,,
83,down,Charlie Rich,The Most Beautiful Girl,82,13,44,,,,
84,up,Faith Hill,There You'll Be,84,40,46,,,,
85,up,Lionel Richie,Lady (feat. Kenny Rogers),87,6,28,,,,
86,up,Shania Twain,You've Got a Way,88,42,38,,,,
87,up,Toby Keith,Don't Let the Old Man In,91,9,46,,,,
88,up,Shania Twain,From This Moment On (Pop On-Tour Version),92,16,46,,,,
89,up,Taylor Swift,State of Grace (Acoustic Version),96,53,20,,,,
90,up,Taylor Swift,Treacherous (Demo),97,54,20,,,,
91,up,Taylor Swift,Girl At Home,98,55,20,,,,
92,up,Chris Stapleton,Tennessee Whiskey,99,18,45,,,,
93,up,Taylor Swift,Back to December (Acoustic Version),100,69,2,,,,
94,-,Brett Young,In Case You Didn't Know,-,5,43,,,,
95,-,Darius Rucker,Wagon Wheel,-,44,44,,,,
96,down,マルティナ・マクブライド,In My Daughter's Eyes,75,38,2,,,,
97,-,Hunter Hayes,I Want Crazy (Encore),-,46,43,,,,
98,down,Chris Stapleton,Starting Over,26,26,4,,,,
99,-,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",-,53,37,,,,
100,-,テイラー・スウィフト,The Lucky One,-,63,16,,,,
