Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,down,Tommy Richman,Million Dollar Baby,29,19,9,,,,
32,up,VEN1,Hakayet,69,14,12,,,,
33,up,PLK & Jul,Faut pas,35,10,22,,,,
34,down,Lacrim,Colisée (feat. SDM),19,15,7,,,,
35,up,GIMS & Lossa,LOCO,37,30,7,,,,
36,down,Lacrim,Vrais salauds (feat. Gazo),11,11,3,,,,
37,down,Heuss L'enfoiré,Shayo (feat. KeBlack),27,27,3,,,,
38,up,UZI & JKSN,50G,91,38,2,,,,
39,up,Naza,Quille (feat. Ninho),76,23,8,,,,
40,down,Jul,J'oublie tout,39,19,86,,,,
41,down,Aya Nakamura & Dj Leska,Si Si (feat. Morad),28,28,3,,,,
42,up,Djadja & Dinaz,Miss France,72,42,2,,,,
43,down,Lacrim,No lo sé,32,32,3,,,,
44,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),40,25,91,,,,
45,down,Ninho,Maman ne le sait pas (feat. Niska),41,15,190,,,,
46,down,UZI,GARS DU ZOO,42,24,11,,,,
47,up,Jul,Toto et Ninetta,53,29,43,,,,
48,up,PLK,Pilote (feat. Hamza),49,6,110,,,,
49,down,Travis Scott,FE!N,44,3,26,,,,
50,up,Heuss L'enfoiré,Saiyan (feat. Gazo),83,1,55,,,,
51,down,Ninho,Jefe,47,1,135,,,,
52,up,Jordan Adetunji,Kehlani,89,52,2,,,,
53,down,Kore & Hamza,Lalla,50,9,6,,,,
54,down,Gazo,DIE,52,1,105,,,,
55,up,Jul,Tié fou,60,38,4,,,,
56,down,Werenoi,Tu connais,51,18,41,,,,
57,up,Kaaris & ElGrandeToto,QUÉ LO QUE,87,57,2,,,,
58,up,Tiakola,Meuda,98,3,108,,,,
59,-,Jul,BB,-,57,3,,,,
60,down,Kaaris,Panama (feat. Hamza),54,1,29,,,,
61,up,Favé,Flashback (feat. Gazo),64,1,42,,,,
62,down,Eminem,Mockingbird,46,16,88,,,,
63,up,Jul,Italia,86,4,32,,,,
64,up,Ninho,Un Poco,79,50,38,,,,
65,down,Naps,CŒUR DE ICE (feat. Gazo),34,34,3,,,,
66,down,Ninho,VVS,57,1,135,,,,
67,down,Ninho,De l'autre côté (feat. Nekfeu),66,30,50,,,,
68,up,Werenoi,Chemin d'or,80,23,69,,,,
69,down,La Mano 1.9 & Niska,Canon,33,33,3,,,,
70,down,Damso,Θ. Macarena,63,18,151,,,,
71,-,Franglish,My Salsa (feat. Tory Lanez),-,2,33,,,,
72,up,Maes,MAGIE,100,72,2,,,,
73,-,Jul,La faille,-,7,42,,,,
74,-,Jul,J'ai tout su,-,2,75,,,,
75,up,Hamza,Life,99,32,45,,,,
76,-,Djadja & Dinaz,J'fais mes affaires,-,27,45,,,,
77,down,Ninho,Track 13,62,2,53,,,,
78,down,DA Uzi,Michael Jordan,59,25,9,,,,
79,down,PLK & Gazo,Ça mène à rien,78,1,22,,,,
80,down,Leto,Tout gâché,48,16,5,,,,
81,-,Naps,La kiffance,-,1,144,,,,
82,up,UZI & SDM,PANAMA,85,21,19,,,,
83,down,Lacrim,Joie de filles (feat. Vacra),38,38,3,,,,
84,-,Maître Gims,J'me tire,-,84,1,,,,
85,-,Maes,Madrina (feat. Booba),-,85,1,,,,
86,-,KeBlack,LAISSE MOI,-,2,40,,,,
87,-,Maes & PLK,4MOTION,-,8,17,,,,
88,down,Lithe,Fall Back,45,34,9,,,,
89,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,1,179,69,2020-08-30,41,2020-09-20
90,-,Djadja & Dinaz,Continents,-,90,1,,,,
91,-,K2S,Dougie,-,91,1,,,,
92,-,Eminem,Lose Yourself (Soundtrack Version),-,35,80,36,2020-02-16,36,2020-02-16
93,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),97,47,13,,,,
94,-,Ninho,Lettre à une femme,-,1,199,,,,
95,-,JRK 19 & Maes,DANS LA VILLE,-,95,1,,,,
96,down,Maes,LA GOMME,43,43,2,,,,
97,-,Tiakola,Atasanté (feat. Hamza),-,3,89,,,,
98,-,Soolking,Suavemente,-,2,80,,,,
99,-,Booba,Validée (feat. Benash),-,99,1,,,,
100,-,Gazo,FLEURS (feat. Tiakola),-,5,99,,,,
