Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
65,-,Hanna Haïs,Une Journée Avec Toi (Alfred Azzetto Sub Sub Mix),-,65,1,,,,
66,-,Time Bandits,I'm Specialized (Unbanded) [Bonus Track],-,66,1,,,,
67,-,Wilkinson & Issey Cross,Used to This,-,67,1,,,,
68,-,Dawuna,The General,-,68,1,,,,
69,-,Will Lister,Object Recognition (Intro),-,69,1,,,,
70,-,Alia,Choose (feat. Tara Divina) [Living Light Remix],-,70,1,,,,
71,down,Years & Years,Shine,44,29,34,,,,
72,-,Marc Melià,Pulse on a E,-,72,1,,,,
73,-,Parris,Skaters World (feat. Eden Samara),-,73,1,,,,
74,-,Ashtrax,Helsinki,-,74,1,,,,
75,-,Alia,Beyond the Veil (feat. Amadora) [Govinda Remix],-,75,1,,,,
76,-,Kizuna AI & De De Mouse,Here for You,-,76,1,,,,
77,-,Fibbbi,Gravity that Binds,-,77,1,,,,
78,-,Session Victim,House in the Hills,-,78,1,,,,
79,-,Fur Coat,Dystopia (Musumeci & Dodi Palese Remix),-,79,1,,,,
80,-,Max von Sternberg,Stellar & Me,-,80,1,,,,
81,-,Blawan,Gosk,-,81,1,,,,
82,-,Foam and Sand & Robot Koch,Circle 18,-,82,1,,,,
83,-,Kool Customer,Fastlane (DJ Mix Version),-,83,1,,,,
84,down,Låpsley,Hurt Me,36,5,53,,,,
85,down,Redlight,Get Out My Head (Radio Edit),38,28,51,,,,
86,-,Hybrid,Flashpoint,-,86,1,,,,
87,-,Arc North & Cour,Youngblood (feat. Charlie Miller),-,87,1,,,,
88,-,Arielle LB,Solar Day,-,88,1,,,,
89,-,Tokyo Rose,Cruis'n,-,89,1,,,,
90,-,Kári Sigurðsson,Orion,-,90,1,,,,
91,-,Discotron & H.P. Vince,September (Nu Disco Radio Mix),-,91,1,,,,
92,-,The Maxx,Hoe Chico,-,92,1,,,,
93,-,Keleketla! & Coldcut,"Broken Light (feat. Dele Sosimi, Ed ‘Tenderlonious’ Cawthorne, Gally Ngoveni, Nono Nkoane, Tamar Osborn, Thabang Tabane, The Jungle Drummer & Tubatsi Moloi)",-,93,1,,,,
94,-,Catching Flies,Opals,-,94,1,,,,
95,-,Kohib,Solar Day,-,95,1,,,,
96,-,Kizuna AI,mirai,-,96,1,,,,
97,-,Matthew Dekay,She Is Mine,-,97,1,,,,
98,-,Amour Fou,J'aime Comme Tu Rit,-,98,1,,,,
99,down,Just Jack,Starz In Their Eyes (Ashley Beedle's Saturday Night Vocal Mix),98,35,9,,,,
100,down,Ferry Corsten,Reanimate (feat. Clairity) [Radio Edit],50,6,49,,,,
