Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
21,down,"Iona Brown, Sir Neville Marriner, Academy of St. Martin in the Fields, Trevor Connah, Stephen Shingles & Kenneth Heath",Fantasia On a Theme By Thomas Tallis,18,11,20,,,,
22,up,Elly Ameling & Dalton Baldwin,"Ellen's Chants, D. 839, Op. 56: III. Ave Maria",33,1,44,,,,
23,down,Alexis Weissenberg,"Children's Corner Suite, L. 113: IV. The Snow Is Dancing",17,2,112,,,,
24,down,L'Orchestre de la Suisse Romande & Ernest Ansermet,Khovanshchina: Prelude (Compl. & Orch. Rimsky-Korsakov),13,4,50,,,,
25,up,Arturo Benedetti Michelangeli,"Images, Book 1, L. 110: 1. Reflets dans l'eau",38,9,37,,,,
26,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",39,2,92,,,,
27,up,Alliage Quintett,"Le quattro stagioni, RV 315: Violin Concerto in F Minor, RV 297, ""L'inverno"": II. Largo (Arr. for Saxophone Quartet and Piano)",40,2,85,,,,
28,down,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",8,1,92,,,,
29,up,Daniel Barenboim,"6 Consolations, S. 172: No. 4 in D-Flat Major (Quasi adagio)",50,4,29,,,,
30,up,Jean-Yves Thibaudet,"Estampes, L. 100: 1. Pagodes",76,2,44,,,,
31,up,"Myung-Whun Chung, Coro Dell'Accademia Nazionale Di Santa Cecilia & Norbert Balatsch",O sacrum convivium!,66,2,36,,,,
32,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Elegy for Strings, Op. 58",70,7,37,,,,
33,down,London Philharmonic Orchestra & Sir Georg Solti,"Symphony No. 1 in A-Flat Major, Op. 55: III. Adagio",10,1,71,,,,
34,up,Orchestra of the Welsh National Opera & Sir Charles Mackerras,"A Village Romeo and Juliet, Scene 5: The Walk to the Paradise Garden",35,7,44,,,,
35,-,Borodin Quartet,String Quartet No. 8 in C Minor Op. 110: 5. Largo,-,2,41,,,,
36,up,ジョセフ・クーパー,シンディング:春のささやき 作品32の3,94,18,25,,,,
37,-,"Philip Langridge, London Symphony Orchestra & Richard Hickox",Dies Natalis: I. Intrada,-,12,9,,,,
38,down,Jerome Rose,"Liebesträume, S. 541: No. 1 in A-Flat Major ""Hohe Liebe""",31,1,26,,,,
39,down,Chris Mercer,Photograph,24,2,69,,,,
40,down,"Ben Russell, Yuki Numata Resnick, Caleb Burhans, Brian Snow & Clarice Jensen",Space 21 (petrichor),22,4,51,,,,
41,up,Myleene Klass,Le Onde,48,11,25,,,,
42,down,San Francisco Symphony & Edo de Waart,"Peer Gynt, Op. 23: Prelude to Act 4 (Morning mood)",34,4,77,,,,
43,down,Christiane Jaccottet,"Goldberg Variations, BWV 988: Aria",15,11,33,,,,
44,up,Jorge Bolet,"Liebestraum, S. 541 No. 1",78,11,43,,,,
45,-,"Philip Langridge, London Symphony Orchestra & Richard Hickox",Dies Natalis: V. The Salutation (Aria),-,13,31,,,,
46,-,Vienna Philharmonic & Herbert von Karajan,"Swan Lake Suite, Op. 20: I. Scene (Swan Theme)",-,16,27,,,,
47,down,Staatskapelle Dresden & Silvio Varviso,"La Gioconda, Act 3: Dance of the Hours",30,1,115,,,,
48,-,"Kenneth McKellar, London Symphony Orchestra & Sir Adrian Boult","Messiah, HWN 56, Pt. 1: I. Accompagnato ""Comfort Ye, My People""",-,7,44,,,,
49,down,Yo-Yo Ma & Kathryn Stott,"Wiegenlied, Op. 49 No. 4 (Lullaby)",23,3,91,,,,
50,-,London Symphony Orchestra & Sir Adrian Boult,"Messiah, HWV 56, Pt. 1: No. 13, Pifa (Pastoral Symphony)",-,36,5,,,,
51,-,The Choir Of Westminster Abbey & Simon Preston,Miserere,-,7,24,,,,
52,-,"Donald Sweeney, Choir of Winchester Cathedral, Waynflete Singers, Bournemouth Symphony Orchestra & David Hill",in terra pax: A frosty Christmas Eve (Original Version),-,12,11,,,,
53,-,Daniel Barenboim,"6 Consolations, S. 172: No. 3 in D-Flat Major (Lento, placido)",-,6,32,,,,
54,-,Wienerfilharmonikerna & Herbert von Karajan,"The Planets, Op. 32: II. Venus, the Bringer of Peace",-,16,12,,,,
55,-,"ジュリアン・ロイド・ウェバー, ロイヤル・フィルハーモニー管弦楽団 & ユーディ・メニューイン",チェロ協奏曲 ホ短調 作品85: 第3楽章: Adagio,-,11,27,,,,
56,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 4 in E Minor, Op. 98: 2. Andante moderato",-,22,10,,,,
57,-,Vienna Philharmonic,Spartacus: Adagio of Spartacus and Phrygia,-,12,30,,,,
58,up,Lilya Zilberstein,"Pour le piano, L. 95: 2. Sarabande",63,11,32,,,,
59,down,"Berliner Philharmoniker, Herbert von Karajan & RIAS Kammerchor","The Planets, Op. 32: VII. Neptune, the Mystic",47,1,35,,,,
60,-,アカデミー室内管弦楽団 & サー・ネヴィル・マリナー,弦楽のためのロマンス 作品11,-,9,26,,,,
61,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Adagio for Strings, Op. 11 No. 2",84,12,34,,,,
62,down,Fabio Angelini,The Earth Prelude,21,2,91,,,,
63,down,John Tilbury,"Well, well, Cornelius",59,7,61,,,,
64,up,Jorge Bolet,"Liebestraum in A-Flat Major, S. 541 No. 3",85,15,25,,,,
65,down,Carlos Cipa,"Fantasia on Bach (on Steinway Grand, 1975)",54,14,54,,,,
66,down,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",44,5,74,,,,
67,up,Orchestra del Teatro alla Scala di Milano & Herbert von Karajan,Cavalleria Rusticana: Intermezzo Sinfonico,90,5,58,,,,
68,down,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,交響曲 第3番~第3楽章,25,8,26,,,,
69,down,Daniel Ericourt,"Valse romantique, L. 71",32,13,18,,,,
70,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: III. Anitra's Dance",-,14,15,,,,
71,-,Ola Gjeilo,City Lights,-,10,30,,,,
72,-,John Tilbury,Campanella 3,-,3,22,,,,
73,down,Philharmonia Orchestra & Vladimir Ashkenazy,The Tale of Tsar Saltan: I. The Tsar's Departure and Farewell,26,8,78,,,,
74,-,Claire Huangci,"Symphony No. 6 in F Major, Op. 68 ""Pastorale"" (Transcr. by Liszt): II. Scene am Bach. Andante molto moto",-,2,86,,,,
75,up,Sofiane Pamart,Berlin,89,7,62,,,,
76,down,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,43,18,40,,,,
77,down,Lavinia Meijer,"La fille aux cheveux de lin, L. 117 No. 8",20,2,89,,,,
78,-,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",-,5,90,,,,
79,-,Pat Metheny & Los Angeles Guitar Quartet,"Road to the Sun, Pt. 1",-,79,1,,,,
80,-,Berlin Philharmonic & Herbert von Karajan,"Romeo and Juliet, Fantasy Overture (Excerpt)",-,19,22,,,,
81,up,久石 譲,Cinema Nostalgia,97,27,28,,,,
82,down,Milana Zilnik,Gennaio,80,6,66,,,,
83,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 41 in C, K.551 'Jupiter': II. Andante cantabile",62,32,7,,,,
84,down,조성진,"Fantasy in C Major, Op. 15, D. 760 ""Wanderer"": 2. Adagio",82,5,65,,,,
85,-,Florian Christl,Melancholie,-,37,15,,,,
86,down,Lynn Harrell & Bruno Canino,"Beau soir, L. 6",68,29,24,,,,
87,up,John Tilbury,Prelude 7,92,9,67,,,,
88,-,ホルヘ・ボレット,リスト:愛の夢第3番,-,26,15,,,,
89,-,Rudolf Buchbinder,"33 Variations in C Major, Op. 120 on a Waltz by Diabelli: Var. 31 (Largo, molto espressivo)",-,4,68,,,,
90,down,Daniel Ericourt,"Valse Romantique, L. 71",77,40,5,,,,
91,-,Corrado Rossi,In a Whisper,-,71,3,,,,
92,-,Belle Chen,Papaya Tree: Part 1 (Stone Nest Live Session),-,27,20,,,,
93,-,Timo Andres,Evening Song No. 2,-,9,58,,,,
94,-,Arturo Benedetti Michelangeli,"Children's Corner, L. 113: IV. The Snow Is Dancing",-,23,24,,,,
95,down,Chris Mercer,Thinking Out Loud,11,1,49,,,,
96,down,Julian Lloyd Webber & John Lenehan,"Cantata, BWV 156: Arioso (Adagio in G Major)",87,22,13,,,,
97,-,Pat Metheny & Los Angeles Guitar Quartet,"Road to the Sun, Pt. 2",-,97,1,,,,
98,-,Philharmonia Orchestra & Vladimir Ashkenazy,The Tale of Tsar Saltan: The Flight of the Bumble-Bee,-,19,28,,,,
99,down,Julian Bream,Lachrimae Antiquae Pavan,41,8,21,,,,
100,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",Song for Athene,-,64,1,,,,
