Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,up,ASH ISLAND,NOYB,92,32,2,,,,
33,-,Mr. Boxxxcutta,You and I,-,2,44,,,,
34,down,Lil Tjay & 6LACK,Calling My Phone,31,2,13,70,2021-02-14,5,2021-02-21
35,-,Rizbo,Intro,-,35,1,,,,
36,up,Don Toliver,What You Need,84,36,2,,,,
37,up,다이나믹 듀오,출첵 (feat. 나얼),80,24,19,,,,
38,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),41,38,2,77,2021-05-02,35,2021-05-09
39,-,칠합,좋은 날,-,39,1,,,,
40,down,Polo G,RAPSTAR,33,19,5,86,2021-04-11,7,2021-04-18
41,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,21,7,,,,
42,-,마이티 마우스,패밀리 (feat. 손담비),-,35,2,,,,
43,-,Trippie Redd & Playboi Carti,Miss the Rage,-,43,1,22,2021-05-16,22,2021-05-16
44,up,듀스,여름안에서,44,2,25,,,,
45,down,Drake,Wants and Needs (feat. Lil Baby),39,13,10,90,2021-03-07,3,2021-03-14
46,down,City Girl,Ji-Eun's Sunset,42,25,55,,,,
47,up,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),48,3,23,,,,
48,-,Pamfalon,The Billing,-,48,1,,,,
49,up,ASH ISLAND,Beautiful (feat. Skinny Brown),52,31,10,,,,
50,up,Ramal,Kung Pwede Lang,85,13,24,,,,
51,-,Lil Tecca,Never Left,-,51,1,,,,
52,up,""" G """,City,99,17,19,,,,
53,up,Cardi B,WAP (feat. Megan Thee Stallion),56,2,40,80,2020-08-09,1,2020-08-16
54,-,Ryelee James,Smells Like Menthols (Freestyle),-,13,3,,,,
55,down,미란이,Daisy (feat. pH-1),43,24,6,,,,
56,-,NoLa,Sleepless in Seoul,-,56,1,,,,
57,down,릴보이 & 원슈타인,FRIENDS,16,15,11,,,,
58,down,Diana Ross & Lionel Richie,Endless Love,40,1,60,,,,
59,down,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",23,23,2,87,2021-05-09,87,2021-05-09
60,-,G-Eazy,Everything Will Be OK (feat. Kehlani),-,60,2,,,,
61,down,"Young Stoner Life, Young Thug & Gunna",Ski,50,26,4,93,2021-04-18,38,2021-04-25
62,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,14,,,,
63,down,Saweetie,Best Friend (feat. Doja Cat),54,10,18,35,2021-01-17,35,2021-01-17
64,-,Mac Miller,Come Back to Earth,-,64,1,,,,
65,-,Y.Y,Executive Order,-,63,4,,,,
66,down,24kGoldn,Love Or Lust,45,11,7,,,,
67,-,Flo Rida,Right Round (feat. Ke$ha),-,67,1,,,,
68,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",72,68,22,,,,
69,-,김성재,말하자면,-,10,29,,,,
70,down,D.Ark,Do My Best (feat. Jessi),37,23,3,,,,
71,down,W.C.D.,Апокалипсис,49,30,9,,,,
72,-,Saweetie,Fast (Motion),-,72,1,,,,
73,up,"quickly, quickly",Getsomerest/Sleepwell,87,40,20,,,,
74,down,ASH ISLAND,Paranoid,68,56,27,,,,
75,-,마이티 마우스,사랑해 (feat. 윤은혜),-,29,5,,,,
76,down,pH-1,Nerdy Love (feat. Yerin Baek),66,5,69,,,,
77,-,처리,검은 머리,-,68,3,,,,
78,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),58,31,4,50,2021-04-18,21,2021-04-25
79,-,Bread Team,Dark Side of the Foreskin,-,71,2,,,,
80,down,Park Hyeon Jin,PARADISE (feat. meenoi),62,29,4,,,,
81,down,원썬,K.I.R (Ooh La La La) [Instrumental],78,78,4,,,,
82,down,DJ Khaled,POPSTAR (feat. Drake),64,6,28,94,2020-07-19,8,2020-09-20
83,-,G.I.B,Alone in the dark,-,83,1,,,,
84,up,Wiz Khalifa,See You Again (feat. Charlie Puth),86,19,78,,,,
85,-,배치기,눈물샤워 (feat .에일리),-,31,15,,,,
86,down,창모,아름다워,83,11,45,,,,
87,-,우원재,호불호 (feat. 기리보이) [Prod. By GRAY],-,84,4,,,,
88,-,마미손,사랑은 (feat. 원슈타인) [Remaster],-,88,2,,,,
89,-,MC Diego,Mi Abuelo,-,22,16,,,,
90,down,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",77,4,21,,,,
91,-,I'll Be There,I'll Be There,-,66,2,,,,
92,up,Arizona Zervas,ROXANNE,94,6,77,14,2019-11-24,4,2019-12-22
93,-,Nucksal,AKIRA (feat. Gaeko),-,3,10,,,,
94,-,"Lil Boi, Wonstein, Chillin Homie & Skyminhyuk",Freak,-,4,20,,,,
95,down,DJ Soulscape,Love Is a Song,36,2,79,,,,
96,up,ASH ISLAND,Error (feat. Loopy),96,15,27,,,,
97,-,프라이머리,요지경 (Inst.),-,43,10,,,,
98,up,Powfu,Death Bed (feat. beabadoobee),98,3,63,100,2020-03-01,7,2020-04-26
99,down,Smashtrax,Got Dat Bling Swag,95,68,13,,,,
100,down,D.Ark,Cold (feat. SUPERBEE),81,32,5,,,,
