Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
57,up,Lux Funkk,Mockingbird,64,29,11,,,,
58,up,Lux Funkk,Gepaf,66,35,10,,,,
59,up,Elephon,Bag Bag Bag,62,1,15,,,,
60,down,Lux Funkk,Ok,53,22,12,,,,
61,up,Lux Funkk,Lemme,63,36,10,,,,
62,down,Lux Funkk,Exploring Nature,60,43,11,,,,
63,down,Lux Funkk,Answers and Buts,44,37,10,,,,
64,down,Lux Funkk,Btg,55,44,9,,,,
65,up,Lux Funkk,Tobi Bot,68,31,10,,,,
66,down,Lux Funkk,Master Spell,38,13,12,,,,
67,down,Lux Funkk,Vitamine Sea,52,33,11,,,,
68,down,Lux Funkk,Top of Me,54,38,11,,,,
69,up,DJ Snuzzz,Extro Man,70,3,3,,,,
70,up,DJ Snuzzz,Doc Snuz,76,4,5,,,,
71,up,DJ Snuzzz,Wunderkind,71,2,5,,,,
72,up,DJ Snuzzz,Snuzzzing,79,5,5,,,,
73,down,DJ Snuzzz,Massa Bossa,72,4,3,,,,
74,down,DJ Snuzzz,Tracking,73,4,3,,,,
75,up,DJ Snuzzz,Hugs,88,4,5,,,,
76,down,DJ Snuzzz,Ello Run,74,9,3,,,,
77,up,DJ Snuzzz,Pika Du,82,10,3,,,,
78,up,DJ Snuzzz,Astro Time,94,3,3,,,,
79,down,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),48,2,7,,,,
80,up,DJ Snuzzz,Brian Koti,85,4,5,,,,
81,-,Elephon,Long Alive Go,-,3,6,,,,
82,down,DJ Snuzzz,Master Chef,81,2,4,,,,
83,down,DJ Snuzzz,Xeuphonz,78,2,4,,,,
84,down,DJ Snuzzz,Same Wind,80,8,4,,,,
85,up,DJ Snuzzz,Dog,86,11,4,,,,
86,-,Ashbucket Ben,Capone,-,9,6,,,,
87,-,Elephon,Secret Heart Attack,-,17,6,,,,
88,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),75,2,12,,,,
89,-,Rann,Only Trees,-,19,8,,,,
90,-,Elephon,Blade Rocket Blade,-,6,7,,,,
91,up,Ashbucket Ben,Pyro Bash,99,2,9,,,,
92,-,Elephon,Flexgrow,-,10,8,,,,
93,-,Elephon,Doors In Yellow,-,3,6,,,,
94,-,Elephon,Red Dot Over,-,3,8,,,,
95,-,Elephon,Thankless Greeting,-,2,8,,,,
96,-,Rann,All Is Heat,-,8,6,,,,
97,-,Ashbucket Ben,Opium Stance,-,9,6,,,,
98,-,Elephon,Front Floor Pressure,-,10,7,,,,
99,-,Ashbucket Ben,Aldrich Omm,-,15,6,,,,
100,-,Ashbucket Ben,Musk Snatch,-,4,6,,,,
