Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
86,-,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Triple Concerto in C Major, Op. 56: I. Allegro",-,86,1,,,,
87,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Berceuse, Op. 16 (Version for Violin and Orchestra)",-,87,1,,,,
88,up,Ludovico Einaudi,I giorni,88,12,154,,,,
89,-,Ludovico Einaudi,Walk (Reimagined),-,89,1,,,,
90,-,Ólafur Arnalds & Bonobo,Loom,-,1,36,,,,
91,up,André Rieu,"Waltz, No. 2",99,91,2,,,,
92,down,이루마,la mia notte,87,12,12,,,,
93,-,"Mari Samuelsen, Julien Quentin, Scoring Berlin & Jonathan Stockhammer",Sapias,-,93,1,,,,
94,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 3),79,6,23,,,,
95,-,Band4Dancers,EIN STERN (DER DEINEN NAMEN TRÄGT) (Discofox),-,68,33,,,,
96,down,Fazil Say,"3 Intermezzi, Op. 117: No. 1 in E-Flat Major",77,36,4,,,,
97,-,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Triple Concerto in C Major, Op. 56: II. Largo – (Excerpt)",-,46,4,,,,
98,-,Philharmonia Orchestra & Michael Collins,"Symphony No. 34 in C Major, K. 338: II. Andante di molto (più tosto Allegretto)",-,98,1,,,,
99,down,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in E Major Op. 8 No. 1, RV 269, ""Spring"": I. Allegro",80,49,88,,,,
100,down,Demian Dorelli,A Vision,95,19,7,,,,
