Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
59,-,The Young Rascals,I've Been Lonely Too Long,-,59,1,,,,
60,-,Sonny & Cher,Little Man,-,3,35,,,,
61,-,The Beach Boys,"Fun, Fun, Fun",-,1,8,,,,
62,-,The Troggs,Love Is All Around (Rerecorded),-,7,12,,,,
63,-,Cher,"Gypsies, Tramps and Thieves",-,2,42,,,,
64,-,Connie Francis,My Heart Has a Mind of Its Own,-,5,17,,,,
65,-,Sam the Sham & The Pharaohs,Wolly Bully,-,58,4,,,,
66,-,The Lettermen,Put Your Head On My Shoulder (Re-Recorded),-,5,19,,,,
67,-,Neil Sedaka,Laughter In the Rain,-,20,9,,,,
68,-,Wilson Pickett,Land of 1000 Dances,-,41,15,,,,
69,-,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,-,4,20,,,,
70,-,The Beach Boys,"Help Me, Rhonda",-,3,17,,,,
71,-,Terry Stafford,Suspicion,-,11,10,,,,
72,-,Simon & Garfunkel,The Boxer,-,15,2,,,,
73,down,Johnny Rivers,Muddy Water,3,3,16,,,,
74,-,The Everly Brothers,So Sad (To Watch Good Love Go Bad) [Live],-,1,9,,,,
75,-,Dennis Yost & Classics IV & Classics IV,Spooky (Re-Record),-,4,6,,,,
76,-,Carpenters,"For All We Know (From ""Lovers and Other Strangers"" Soundtrack)",-,5,17,,,,
77,-,Little Anthony & The Imperials,Take Me Back,-,30,5,,,,
78,-,Tony Orlando & Dawn,Knock Three Times,-,3,26,,,,
79,-,The Cookies,Don't Say Nothin' Bad (About My Baby) [Remastered],-,79,1,,,,
80,-,Neil Diamond,"Girl, You'll Be a Woman Soon",-,4,9,,,,
81,-,The Turtles,She'd Rather Be With Me,-,3,38,,,,
82,-,Gerhard Sextett,I Wonder What She's Doing Tonight,-,10,7,,,,
83,-,The Crickets,Think It Over,-,29,12,,,,
84,-,The Osmonds,One Bad Apple (Live),-,53,3,,,,
85,down,Manfred Mann,Do Wah Diddy Diddy,23,1,49,,,,
86,-,The Four Preps,A Letter to the Beatles,-,3,17,,,,
87,down,Carpenters & Royal Philharmonic Orchestra,Yesterday Once More,30,3,5,,,,
88,-,Elton John,Lucy In the Sky With Diamonds (Remastered),-,88,1,,,,
89,down,Bobby Day & The Satellites,Little Bitty Pretty One,75,42,4,,,,
90,-,Paul Simon,Kodachrome,-,4,20,,,,
91,-,Bobby Rydell,Forget Him,-,13,9,,,,
92,-,Gogi Grant,The Wayward Wind,-,15,12,,,,
93,-,Connie Francis,V.A.C.A.T.I.O.N,-,93,1,,,,
94,-,Guy Mitchell,Singing the Blues (Rerecorded),-,94,1,,,,
95,-,Bobby Goldsboro,Me Japanese Boy I Love You,-,95,1,,,,
96,-,Bobby Rydell,Make Me Forget (Single Version) [Bonus Track],-,96,1,,,,
97,-,Don Mclean,Castles In the Air,-,27,3,,,,
98,-,Donna Loren,"Cycle Set (From ""Beach Blanket Bingo"")",-,1,11,,,,
99,-,Engelbert Humperdinck,Winter World of Love,-,21,5,,,,
100,-,The Four Seasons,Sincerely,-,100,1,,,,
