Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
42,up,HONNE,Crying Over You ◐ (feat. BEKA),44,8,71,,,,
43,down,LANY,ILYSB (Stripped),42,11,71,,,,
44,up,Rex Orange County,Happiness,47,8,71,,,,
45,up,Pamungkas,Wait a Minute,74,30,66,,,,
46,down,LANY,13,45,23,71,,,,
47,up,The Neighbourhood,Sweater Weather,52,41,13,77,2021-01-10,63,2021-02-07
48,down,Tulus,Pamit,43,10,71,,,,
49,down,347aidan,Dancing in My Room,46,27,16,,,,
50,down,Lewis Capaldi,Hold Me While You Wait,49,15,71,71,2019-10-06,65,2019-10-27
51,down,Imagine Dragons,Believer,48,26,71,,,,
52,up,Foster the People,Pumped Up Kicks,58,32,42,,,,
53,up,Rex Orange County,Untitled,62,23,53,,,,
54,down,Cigarettes After Sex,Apocalypse,53,7,37,,,,
55,up,Oasis,Don't Look Back In Anger (Remastered),55,17,28,,,,
56,up,"No Rome, Charli XCX & The 1975",Spinning,80,56,2,,,,
57,down,Coldplay,Viva La Vida,51,3,37,,,,
58,up,Taylor Swift,cardigan,59,1,34,72,2020-07-26,1,2020-08-02
59,down,Taylor Swift,exile (feat. Bon Iver),50,3,34,90,2020-07-26,9,2020-08-02
60,down,Hindia,Untuk Apa / Untuk Apa?,54,42,64,,,,
61,down,Coldplay,Everglow,57,11,71,,,,
62,down,Imagine Dragons,Thunder,61,32,71,,,,
63,up,Oasis,Wonderwall (Remastered),65,52,27,,,,
64,down,Billie Eilish,my future,56,5,33,7,2020-08-09,7,2020-08-09
65,down,イマジン・ドラゴンズ,Demons,63,48,65,,,,
66,up,Kodaline,High Hopes,70,44,71,,,,
67,up,Arctic Monkeys,R U Mine?,67,26,12,,,,
68,down,Billie Eilish,wish you were gay,60,23,71,,,,
69,down,Coldplay,Adventure of a Lifetime,64,8,71,,,,
70,down,LANY,ILYSB,68,31,71,,,,
71,up,Rex Orange County,Loving Is Easy (feat. Benny Sings),76,38,71,,,,
72,down,keshi,Right Here,66,40,27,,,,
73,up,My Chemical Romance,I Don't Love You,77,17,61,,,,
74,-,Talitha. & Yewy,comeoutside,-,63,1,,,,
75,down,Billie Eilish,i love you,73,22,70,,,,
76,down,Tame Impala,The Less I Know the Better,75,60,26,,,,
77,up,コールドプレイ,パラダイス,86,10,42,,,,
78,-,ABDA,Gold,-,78,1,,,,
79,up,Paramore,The Only Exception,96,60,3,,,,
80,down,Lorde,Team,69,6,44,,,,
81,down,Jeremy Passion,Lemonade (Ukulele Version),71,42,68,,,,
82,-,.Feast,Dapur Keluarga,-,60,3,,,,
83,-,Tom Misch,Movie,-,83,1,,,,
84,down,twenty one pilots,Stressed Out,72,56,14,,,,
85,down,Glass Animals,Heat Waves,78,1,14,75,2021-02-28,71,2021-03-07
86,up,A Rocket to the Moon,Like We Used to,88,86,2,,,,
87,-,Imagine Dragons,Follow You,-,36,1,,,,
88,-,Beach Bunny,Cloud 9,-,22,1,,,,
89,up,Nirvana,Smells Like Teen Spirit,90,75,11,,,,
90,down,Ashe & FINNEAS,Till Forever Falls Apart,87,87,2,,,,
91,down,LANY,Thru These Tears,82,23,70,,,,
92,down,My Chemical Romance,Welcome to the Black Parade,81,38,32,,,,
93,up,HONNE,no song without you,99,8,40,,,,
94,-,Hoobastank,The Reason,-,85,4,,,,
95,up,Paramore,Still Into You,95,24,5,,,,
96,-,Au/Ra,Dead Girl!,-,96,1,,,,
97,up,keshi,drunk,100,34,19,,,,
98,-,Jason Yu,Make Her Mine,-,44,6,,,,
99,down,Rex Orange County,A Song About Being Sad,98,62,9,,,,
100,-,DPR IAN,No Blueberries (feat. DPR LIVE & CL),-,30,3,,,,
