Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
24,down,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",18,2,10,,,,
25,down,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,20,7,231,,,,
26,up,Yuko Toyoda,舒緩巴赫療法~用心聆聽的15首,27,19,9,,,,
27,down,New York Philharmonic & Frank Huang,Vivaldi: The Four Seasons,23,14,200,,,,
28,up,Graeme Steele Johnson,Forgotten Sounds,68,28,2,,,,
29,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,86,20,111,,,,
30,up,Lang Lang,Piano Book (Encore Edition),45,8,153,,,,
31,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,95,2,148,,,,
32,down,"Vienna Philharmonic, Alain Altinoglu & Gautier Capuçon","Dvořák: Cello Concerto, Op. 104 –⁠ Franck: Symphony in D Minor, FWV 48 (Live)",24,6,10,,,,
33,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,"Canon de Pachelbel, Adagio d'Albinoni et œuvres de Bach, Bonporti & Molter",37,32,27,,,,
34,up,임윤찬,"Chopin: Études, Opp. 10 & 25",44,1,11,,,,
35,down,HAUSER,Classic II,30,10,14,,,,
36,up,"Itzhak Perlman, John Williams & Pittsburgh Symphony Orchestra",Cinema Serenade,43,10,226,,,,
37,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,35,2,227,,,,
38,down,Olivia Belli,Somnio Novo,15,12,16,,,,
39,up,Royal Philharmonic Orchestra,Disney Goes Classical,46,5,163,,,,
40,-,"羅維, 寧波交響樂團 & 俞極",Rachmaninoff: Piano Concerto No. 3,-,40,1,,,,
41,down,Ryuichi Sakamoto,12,32,1,68,,,,
42,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',58,18,195,,,,
43,up,鋼琴輕音樂BGM,莫札特 鋼琴奏鳴曲 放鬆輕音樂,91,43,5,,,,
44,-,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Visual Live Album)",-,44,1,,,,
45,-,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,-,45,1,,,,
46,down,Leonidas Kavakos & The Apollon Ensemble,Bach: Violin Concertos,29,3,12,,,,
47,up,久石讓,吉卜力與懷舊時刻,49,17,23,,,,
48,down,曾宇謙 & Rohan De Silva,Reverie,19,15,117,,,,
49,-,Tiffany Poon,Diaries: Schumann,-,1,7,,,,
50,-,Jiří Horák,Artisan,-,50,1,,,,
51,-,Attacca Quartet,Of All Joys,-,30,3,,,,
52,-,Antonio Pappano & London Symphony Orchestra,Beethoven: Symphony No. 7 - Kendall: O Flower of Fire,-,4,8,,,,
53,up,Lang Lang,The Disney Book (Deluxe Edition),57,1,96,,,,
54,-,Yiruma,River Flows In You,-,54,1,,,,
55,down,Takács Quartet,Schubert: String Quartets D. 112 & 887,5,5,3,,,,
56,up,Luciano Pavarotti,Nessun Dorma - EP,71,56,2,,,,
57,-,Keith Jarrett,Carl Philipp Emanuel Bach,-,7,7,,,,
58,down,Daniel Barenboim,Barenboim plays Chopin,53,53,2,,,,
59,up,"Anne-Sophie Mutter, Herbert von Karajan & Wiener Philharmoniker",Vivaldi: The Four Seasons,65,29,78,,,,
60,-,ルッジェーロ・リッチ & レオン・ポマーズ,"The Glory of Cremona (Ruggiero Ricci: Complete American Decca Recordings, Vol. 7)",-,60,1,,,,
61,-,Matteo Mela & Lorenzo Micheli,Scarlatti: 12 Sonatas,-,61,1,,,,
62,-,張浩天,張浩天: 穿越黑白的色彩,-,62,1,,,,
63,down,Vienna Philharmonic & Franz Welser-Möst,Mahler: Symphony No. 9 (Live),62,62,5,,,,
64,-,Ludovico Einaudi,Underwater (Video Edition),-,1,109,,,,
65,-,ORF Vienna Radio Symphony Orchestra & Marin Alsop,M. Brouwer: Rhapsodies,-,65,1,,,,
66,-,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel",Rachmaninoff: The Piano Concertos & Paganini Rhapsody,-,1,35,,,,
67,-,HAUSER,Classic,-,9,151,87,2020-02-09,87,2020-02-09
68,-,Claude Debussy & Roland Pöntinen,Debussy: Clair De Lune - EP,-,44,27,,,,
69,-,"Krystian Zimerman, 레너드 번스타인 & Vienna Philharmonic","Beethoven: Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor""",-,29,15,,,,
70,-,"Jennifer Johnston, Minnesota Chorale, Minnesota Boychoir, Minnesota Orchestra & Osmo Vänskä",Mahler: Symphony No. 3 in D Minor,-,70,1,,,,
71,down,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons",Saint-Saëns,69,1,23,,,,
72,up,"Magdalena Kožená, Czech Philharmonic Orchestra & Sir Simon Rattle",Czech Songs,72,72,2,,,,
73,-,臺北市立交響樂團,錢南章: 第5號交響曲《臺北》,-,73,1,,,,
74,-,Dan Lambert,Echoes of Home,-,25,6,,,,
75,-,Alexandre Tharaud,Four Hands,-,6,5,,,,
76,down,Celestial Epiphany,Ghibli Sleep Piano,75,69,4,,,,
77,up,Jef Martens,Miniature No.10,89,77,2,,,,
78,-,Elena Baliakhova,"Ballet Class Music for Children, Vol. 5",-,19,63,,,,
79,down,Wendy Anderson,蕭邦鋼琴曲合集,39,32,13,,,,
80,-,Mathilde Calderini & Aurèle Marthan,Avec elles,-,80,1,,,,
81,-,Maurizio Pollini,"Chopin: Nocturnes, Mazurkas, Berceuse, Sonata, Op. 55-58",-,43,5,,,,
82,down,Yiruma,SOLO,31,1,118,,,,
83,-,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",-,3,5,,,,
84,up,Benny Andersson,Piano,100,84,2,,,,
85,up,Herbert von Karajan & Wiener Philharmoniker,"Dvořák: Symphony No. 9 ""From the New World"" - Smetana: The Moldau",94,25,47,,,,
86,-,Khatia Buniatishvili,Motherland,-,32,65,,,,
87,up,Khatia Buniatishvili,Labyrinth,93,4,52,,,,
88,-,"艾克斯, 馬友友 & 帕爾曼",孟德爾頌:鋼琴三重奏Op.49 & Op.66,-,39,52,,,,
89,down,奧菲斯室內樂團,莫札特: 小夜曲 – The Works - EP,64,26,52,,,,
90,down,Jóhann Jóhannsson,Orphée,78,23,28,,,,
91,-,The Piano Guys,Unstoppable,-,11,7,,,,
92,down,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko",Rachmaninoff: Piano Concerto No. 2,87,1,26,,,,
93,-,Alexis Ffrench,Viva Vida Amor (Solo Piano Version),-,16,24,,,,
94,down,Yuja Wang,The Vienna Recital,28,1,8,,,,
95,-,Wyatt Anderson,聖桑動物狂歡節組曲,-,95,4,,,,
96,-,Nikolai Kapustin,Kapustin:24 Preludes,-,96,1,,,,
97,-,카티아 부니아티쉬빌리,Labyrinth: Ephemera,-,8,8,,,,
98,-,Janine Jansen,Vivaldi: The Four Seasons,-,16,226,,,,
99,down,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",HAUSER Plays Morricone,56,17,78,,,,
100,down,Yo-Yo Ma & Kathryn Stott,Songs from the Arc of Life,88,13,157,,,,
