Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
30,up,Yo-Yo Ma,"Cello Suiten No. 1,5 & 6",71,14,74,,,,
31,down,Ryuichi Sakamoto,Playing the Piano,26,11,80,,,,
32,-,Ólafur Arnalds,some kind of peace,-,1,28,83,2020-11-15,83,2020-11-15
33,down,New York Philharmonic & Frank Huang,Vivaldi: The Four Seasons,20,14,42,,,,
34,-,紐約愛樂 & Alan Gilbert,R. Strauss: Don Juan - Dutilleux: Métaboles - Hindemith: Symphonic Metamorphosis of Themes of Carl Maria von Weber,-,34,1,,,,
35,up,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,46,13,75,,,,
36,up,Janine Jansen,Vivaldi: The Four Seasons,72,14,72,,,,
37,down,이루마,The Rewritten Memories,19,11,8,,,,
38,-,Dirk Maassen,Ocean,-,31,12,,,,
39,up,范宗沛 & 李哲音,優雅時光,58,8,79,,,,
40,down,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",HAUSER Plays Morricone,38,17,17,,,,
41,up,Lang Lang,Piano Book (Encore Edition),53,8,42,,,,
42,down,Khatia Buniatishvili,Labyrinth,36,4,31,,,,
43,up,Andrea Bocelli,Love In Portofino (Remastered),90,38,19,,,,
44,down,マウリッツィオ・ポリーニ,ショパン: 練習曲集,37,28,26,,,,
45,up,Arthur Rubinstein,Best of Chopin by Arthur Rubinstein,86,45,8,,,,
46,down,Various Artists,50 Best Piano,23,1,66,,,,
47,up,Ola Gjeilo,Night,56,6,67,,,,
48,up,Jóhann Jóhannsson,Orphée,61,48,5,,,,
49,up,"Yo-Yo Ma, Chris Thile & Edgar Meyer",Bach Trios,66,44,13,,,,
50,down,HAUSER,Classic,25,9,62,87,2020-02-09,87,2020-02-09
51,up,Ludovico Einaudi,Seven Days Walking,57,16,45,,,,
52,-,"Matthias Kirschnereit, Michael Sanderling & Frankfurt Radio Symphony",Hummel - Weber - Mendelssohn,-,52,1,,,,
53,-,2CELLOS,Score,-,15,68,,,,
54,down,Carmen Piazzini,Mozart: The Complete Piano Sonatas,48,10,50,,,,
55,up,The Piano Guys,Live!,92,55,4,,,,
56,down,Royal Philharmonic Orchestra,Disney Goes Classical,43,5,35,,,,
57,down,Alexis Ffrench,The Piano Whisperer,40,40,4,,,,
58,up,Riccardo Muti & Vienna Philharmonic,Neujahrskonzert 2021 / New Year's Concert 2021 / Concert du Nouvel An 2021,91,1,17,,,,
59,down,Yo-Yo Ma & Kathryn Stott,Songs from the Arc of Life,32,11,77,,,,
60,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',30,18,53,,,,
61,-,The Piano Guys,The Piano Guys 2,-,16,21,,,,
62,down,Yo-Yo Ma & Kathryn Stott,Songs of Comfort and Hope,28,1,24,,,,
63,-,Jimin Oh-Havenith,K(NOW)n Piano,-,63,1,,,,
64,-,帕爾曼,The Perlman Sound,-,24,62,,,,
65,down,曾宇謙 & Rohan De Silva,Reverie,33,15,63,,,,
66,-,Yo-Yo Ma,Inspired By Bach: The Cello Suites,-,31,31,,,,
67,-,Arpad Sandor & Jascha Heifetz,Heifetz Plays Bach,-,67,1,,,,
68,down,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra & James Morgan",Dreamland,39,11,39,,,,
69,-,Jonas Vitaud,"Beethoven 1802, Heiligenstadt",-,69,1,,,,
70,down,Glenn Gould,"Bach: The Goldberg Variations, BWV 988 (1981 Recording, Remastered)",45,17,63,,,,
71,-,林思妤,媽媽陪我一起聽 一 巴哈初步鋼琴曲集,-,42,11,,,,
72,-,Angèle Dubeau & La Pietà,Immersion,-,16,5,,,,
73,down,Rosey Chan,Sonic Apothecary,34,9,8,,,,
74,down,"Trio Wanderer, Christophe Gaugué & Catherine Montier","Robert Schumann: Complete Piano Trios, Quartet & Quintet",12,12,3,,,,
75,-,Milana Zilnik,Milana Zilnik Presents: The Sound of Silent Beat,-,11,36,,,,
76,-,Sara Sant'Ambrogio & Robert Koenig,The Chopin Collection,-,76,1,,,,
77,-,"Antonio Pappano, Orchestra dell'Academia nazionale di Santa Cecilia & Bertrand Chamayou",Strauss: Ein Heldenleben & Burleske,-,77,1,,,,
78,-,"アンネ=ゾフィー・ムター, ウィーン・フィルハーモニー & ジョン・ウィリアムズ",John Williams in Vienna,-,8,9,,,,
79,-,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,-,79,2,,,,
80,down,"London Symphony Orchestra, Vladimir Ashkenazy & André Previn",Rachmaninov: Piano Concerto No. 2 & Rhapsody on a Theme of Paganini,21,17,38,,,,
81,down,Khatia Buniatishvili,Motherland,60,39,41,,,,
82,-,巴倫波因,Mendelssohn: Lieder ohne Worte,-,24,25,,,,
83,-,Murray Perahia,Beethoven: Piano Sonatas,-,54,3,,,,
84,-,Various Artists,Acoustic Guitar Covers Playlist 2021,-,84,3,,,,
85,-,Various Artists,The 50 Most Essential Classical Music Pieces Ever,-,1,37,,,,
86,-,"Kyung Wha Chung, Melos Ensemble Of London, Osian Ellis & Radu Lupu","Debussy, Franck & Ravel: Sonatas",-,86,1,,,,
87,-,Pierre Fournier & Wilhelm Kempff,Beethoven: Cello Works,-,87,1,,,,
88,-,Véronique Bonnecaze,Chopin: Complete Sonatas,-,88,1,,,,
89,down,Claudio Abbado,Mahler: 10 Symphonies,49,8,23,,,,
90,-,"史坦, 以色列愛樂, 帕爾曼, 祖克曼, Shlomo Mintz & 祖賓梅塔",Vivaldi: Le Quattro Stagioni (The Four Seasons),-,19,56,,,,
91,down,Chad Lawson,You Finally Knew,29,21,12,,,,
92,-,Sofiane Pamart,PLANET GOLD,-,15,6,,,,
93,-,Mischa Maisky & Lily Maisky,Adagietto,-,43,5,,,,
94,-,Secret Garden,Storyteller,-,56,5,,,,
95,-,Andrea Bocelli,Vivere - Live in Tuscany,-,56,2,,,,
96,-,Alice Sara Ott,Nightfall,-,27,19,,,,
97,-,"柏林愛樂, Karl Böhm & 維也納愛樂","Mozart: Eine Kleine Nachtmusik - Serenatas Notturna - ""Haffner"" - ""Posthorn""",-,97,1,,,,
98,-,Congregation of St. Lazarus Autun & Fulvio Rampi,The 50 Most Essential Gregorian Chants,-,97,2,,,,
99,-,新倉 瞳,鳥の歌,-,99,1,,,,
100,-,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",-,40,13,,,,
