Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,-,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,-,17,162,,,,
36,down,Deep Forest,Sweet Lullaby,13,6,200,,,,
37,-,Loreena McKennitt,The Dark Night of the Soul,-,25,127,,,,
38,-,Loreena McKennitt,Marrakesh Night Market,-,23,106,,,,
39,down,New Zealand Singers,The Haka,37,28,134,,,,
40,-,The Scottish Bagpipe Players,Amazing Grace,-,21,83,,,,
41,up,Delerium & Sarah McLachlan,Silence (Above & Beyond's 21st Century Remix),53,29,58,,,,
42,down,Israel Kamakawiwo'ole,Wonderful World,15,10,196,,,,
43,-,Loreena McKennitt,The Bonny Swans,-,26,91,,,,
44,down,Armand Amar & Levon Minassian,Ar intch lav er,38,35,65,,,,
45,down,Sigur Rós,Hoppípolla,39,9,197,,,,
46,down,The Aussie Bush Band,I Am Australian,17,8,186,,,,
47,down,Armand Amar & Levon Minassian,Araksi artassouken,40,31,60,,,,
48,-,Loreena McKennitt,Full Circle,-,29,74,,,,
49,-,Loreena McKennitt,Santiago,-,31,60,,,,
50,down,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],23,19,95,,,,
51,-,Loreena McKennitt,Prospero's Speech,-,34,60,,,,
52,down,Yothu Yindi,Djapana,29,10,186,,,,
53,-,Zain Zohaib,Oh Sahib (Original Sountrack Of Abdullahpur Ka Devdas),-,53,1,,,,
54,-,Yanchan & Sandeep Narayan,Forgotten,-,54,1,,,,
55,-,Arnau Obiols & KAYYAK,San Diago (Original),-,55,1,,,,
56,-,Luna Monti & Juan Quintero,El Niño Caníbal,-,56,1,,,,
57,-,TheyLuvAlex,Me and U,-,57,1,,,,
58,down,The Chieftains,The Foggy Dew,32,6,115,,,,
59,-,Chango Spasiuk,Nazareno,-,59,1,,,,
60,-,Shazalakazoo,Sunny Side of the Street,-,60,1,,,,
61,-,Hermanos Gutiérrez,Until We Meet Again,-,61,1,,,,
62,-,Sharon Shannon & Friends,The Seven Rejoices of Mary (feat. Sinéad O'Connor),-,62,1,,,,
63,down,The Irish Rovers,The Unicorn,36,25,72,,,,
64,-,佛光山梵唄讚頌團,大悲十小咒 般若波羅蜜多心經,-,64,1,,,,
65,-,O'Yaba,Tomorrow's Yesterday,-,65,1,,,,
66,-,Feline Xiao,Hou Lai (Remix),-,66,1,,,,
67,-,Jimmy Cliff,You Can Get It If You Really Want,-,45,19,,,,
68,-,Kayumba,Shake (feat. Rayvanny),-,68,1,,,,
69,-,Sierra Marin & Dakota Drake,Life is For Giving,-,69,1,,,,
70,-,Jerry,Miami Flow,-,70,1,,,,
71,-,Yannis Markopoulos & Vasiliki Lavina,Tragoudo Tragoudo (Remastered 2011),-,71,1,,,,
72,-,"Orquestra Francisco Lomuto, Alberto Acuña & Fernando Diaz",Muñequita,-,72,1,,,,
73,-,Dimitris Margiolas,Pyrakanthos,-,73,1,,,,
74,-,Άλκηστις Πρωτοψάλτη & Dimitra Galani,I Ballada Ton Aistiseon (Live),-,74,1,,,,
75,-,李祥霆,禪定,-,75,1,,,,
76,-,Maelan,A Jaraama (feat. Malick Pathé Sow),-,76,1,,,,
77,-,Folkstow,Norsk I Mol,-,77,1,,,,
78,-,Dimitra Galani,Zo (Live),-,78,1,,,,
79,-,Sierra Marin,Child of the Universe (feat. Dakota Drake),-,79,1,,,,
80,-,Wendy Kokkelkoren,Air Bach (Live),-,80,1,,,,
81,-,Panagiotis Stergiou,Tsiganiko Glenti (Instrumental),-,81,1,,,,
82,-,Dámaso Pérez Prado,Mambo No. 5,-,82,1,,,,
83,-,Άλκηστις Πρωτοψάλτη & Dimitra Galani,S'agapo (Live),-,83,1,,,,
84,-,Psaltrón,Frankosyriani,-,84,1,,,,
85,-,Trio Maduma,Mardingding Topas,-,85,1,,,,
86,-,Celia Cruz,Melao de Caña,-,86,1,,,,
87,-,Trio Maduma,Hurippu Marbalos,-,87,1,,,,
88,-,"Emma Nordin, Kristoffer Sundberg, Karin Tenggren & Joakim Hogas",Min Vackra Lilja,-,88,1,,,,
89,-,Trio Maduma,Dang Targabusi Au,-,89,1,,,,
90,-,Stelios Bikakis,Me Ta Matia Aetou,-,90,1,,,,
91,-,Niamh Fahy,Fanny Power-South Wind Waltz,-,91,1,,,,
92,-,TroikA Connection,Tum Balalaika,-,92,1,,,,
93,-,Bennie Shay,Navajo Code Talkers (feat. Bennie Shay),-,93,1,,,,
94,down,Mulberry Street,Tarantella,41,30,56,,,,
95,down,Armand Amar & Levon Minassian,Tchinares,42,33,51,,,,
96,down,Armand Amar & Levon Minassian,Amen hayr sourp,45,37,37,,,,
97,down,Armand Amar & Levon Minassian,Nare nare,43,34,39,,,,
98,down,New Zealand Singers,Slice of Heaven,46,14,173,,,,
99,down,Armand Amar & Levon Minassian,Im ayrogh veuchtitz,44,36,42,,,,
100,down,Armand Amar & Levon Minassian,Nusrat's allap,47,39,29,,,,
