Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,up,Nelly,Dilemma,41,17,36,,,,
36,up,Fat Larry's Band,Zoom,61,8,120,,,,
37,down,Muni Long,Made For Me,29,6,12,,,,
38,-,The Commodores,Easy,-,10,68,,,,
39,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,39,4,,,,
40,up,Prince,1999 (Edit),99,19,32,,,,
41,up,Aretha Franklin,I Say a Little Prayer,47,10,20,,,,
42,up,Colonel Abrams,Trapped,46,14,97,,,,
43,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,51,1,147,,,,
44,down,Billy Ocean,Caribbean Queen (No More Love On the Run),16,4,168,,,,
45,down,The Pointer Sisters,I'm So Excited,23,3,83,,,,
46,down,Diana Ross,Ain't No Mountain High Enough,45,15,33,,,,
47,up,The Pointer Sisters,Automatic,73,5,65,,,,
48,-,Shaznay Lewis,Dance,-,11,6,,,,
49,down,Gloria Gaynor,I Will Survive (Rerecorded),19,9,79,,,,
50,up,The Real Thing,Can't Get By Without You,79,6,134,,,,
51,-,Kool & The Gang,Cherish,-,9,131,,,,
52,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,33,6,194,,,,
53,down,Alexander O'Neal,Criticize,48,7,45,,,,
54,up,D Train,You're the One for Me,58,23,72,,,,
55,-,Marvin Gaye,Let's Get It On,-,48,9,,,,
56,down,The Spinners,Working My Way Back to You,14,14,82,,,,
57,up,Mary Mary,Shackles (Praise You),67,2,142,,,,
58,down,Whitney Houston,I Have Nothing (2000 Remaster),56,3,119,,,,
59,down,Boyz II Men,End of the Road,53,3,146,,,,
60,-,Billy Ocean,Red Light Spells Danger,-,6,103,,,,
61,up,Jackie Wilson,I Get the Sweetest Feeling,81,7,98,,,,
62,up,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),90,15,33,,,,
63,-,Seal,Kiss from a Rose,-,4,123,,,,
64,down,SZA,Kill Bill,54,1,38,,,,
65,-,The Brothers Johnson,Stomp! (Single Version),-,9,32,,,,
66,up,Sam Cooke,(What A) Wonderful World,85,21,38,,,,
67,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,3,38,,,,
68,down,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours) [Single Version]",55,12,51,,,,
69,up,Ben E. King,Stand By Me,83,3,207,,,,
70,down,Chaka Khan,I'm Every Woman,40,2,67,,,,
71,-,Four Tops,Reach Out I'll Be There,-,24,37,,,,
72,up,Otis Redding,(Sittin' On) The Dock of the Bay,94,8,204,,,,
73,-,Marvin Gaye,What's Going On,-,22,14,,,,
74,-,Sam Cooke,Cupid,-,40,30,,,,
75,-,Chairmen of the Board,Give Me Just a Little More Time,-,36,14,,,,
76,down,Whitney Houston,So Emotional (2000 Remaster),42,3,100,,,,
77,-,Tems,Love Me JeJe,-,77,1,,,,
78,down,Atlantic Starr,Always (Rerecorded),75,18,38,,,,
79,down,Prince,The Most Beautiful Girl in the World,18,9,54,,,,
80,up,Philip Bailey,Easy Lover,97,5,114,,,,
81,down,Patrice Rushen,Forget Me Nots,35,6,148,,,,
82,down,Chaka Khan,I Feel for You,62,2,112,,,,
83,down,Fontella Bass,Rescue Me,70,30,11,,,,
84,down,Rihanna,Disturbia,60,23,22,,,,
85,-,Terence Trent D'Arby,Sign Your Name,-,17,10,,,,
86,down,Tina Turner,I Don't Wanna Fight (Single Edit),24,15,15,,,,
87,-,Stevie Wonder,Do I Do (Single Version),-,56,9,,,,
88,up,Bobby Brown,Don't Be Cruel,93,12,74,,,,
89,up,Justin Timberlake,Mirrors (Radio Edit),92,13,17,,,,
90,down,Kool & The Gang,Get Down On It,65,9,97,,,,
91,-,Elmiene,Crystal Tears,-,91,2,,,,
92,down,Tina Turner,Nutbush City Limits (The 90's Version),64,40,20,,,,
93,-,Stevie Wonder,I Just Called To Say I Love You,-,5,78,,,,
94,-,Luther Vandross,So Amazing,-,61,6,,,,
95,-,Whitney Houston,So Emotional,-,16,36,,,,
96,-,The O'Jays,Love Train,-,10,65,,,,
97,-,Jennifer Lopez,Ain't It Funny (Radio Edit),-,3,63,,,,
98,down,Tina Turner,We Don't Need Another Hero (Thunderdome),87,8,109,,,,
99,-,Rihanna,Don't Stop the Music,-,1,167,,,,
100,down,George McCrae,Rock Your Baby,39,12,43,,,,
