Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
59,up,Destiny's Child,Survivor,67,39,75,,,,
60,up,J. Cole,Work Out,82,32,197,,,,
61,up,SZA,Shirt,68,2,81,,,,
62,up,Kehlani,After Hours,96,57,6,,,,
63,up,Candi Staton,Young Hearts Run Free,83,19,51,,,,
64,up,Fugees,Killing Me Softly With His Song,74,64,13,,,,
65,up,Bryson Tiller,CALYPSO,75,21,8,,,,
66,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],84,25,235,,,,
67,up,The Weeknd,The Hills,71,8,236,,,,
68,up,Sean Kingston,Beautiful Girls,78,57,33,,,,
69,up,Alicia Keys,No One,70,24,224,,,,
70,up,Philip Bailey,Easy Lover,90,41,130,,,,
71,up,Ne-Yo,Closer,73,28,87,,,,
72,down,Alicia Keys,If I Ain't Got You,69,21,235,,,,
73,down,Keyshia Cole,Love,72,24,26,,,,
74,up,Usher,Omg (feat. will.i.am),80,34,63,,,,
75,down,4batz & Drake,act ii: date @ 8 (remix),63,8,10,,,,
76,up,Chris Brown,Beautiful People (feat. Benny Benassi),87,40,48,,,,
77,up,Brent Faiyaz,Trust,77,8,174,,,,
78,up,SZA,I Hate U,79,1,105,,,,
79,down,PARTYNEXTDOOR,L o s e  M y  M i n d,24,24,3,,,,
80,down,Amy Winehouse,Me & Mr Jones,76,69,4,,,,
81,up,Tory Lanez,The Color Violet,86,11,95,,,,
82,up,The Temptations,My Girl,94,62,100,,,,
83,up,Jay Sean,Down (feat. Lil Wayne),95,63,63,,,,
84,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,37,164,,,,
85,up,Amy Winehouse,Love Is a Losing Game,91,67,5,,,,
86,-,Brent Faiyaz,Been Away,-,20,19,,,,
87,down,PARTYNEXTDOOR,N o  C h i l l,33,33,3,,,,
88,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,85,23,,,,
89,up,Stevie Wonder,Superstition,97,18,59,,,,
90,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,10,230,,,,
91,up,TLC,Waterfalls,99,37,159,,,,
92,up,Ciara,"One, Two Step (feat. Missy Elliott)",93,67,57,,,,
93,-,Steve Lacy,Bad Habit,-,1,89,,,,
94,up,Lauryn Hill,Ex-Factor,100,92,3,,,,
95,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,70,32,,,,
96,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,40,143,,,,
97,-,Usher,I Don't Mind (feat. Juicy J),-,26,34,,,,
98,up,Cassie,Me & U,98,25,219,,,,
99,down,Usher,Burn (Confessions Special Edition Version),88,15,59,,,,
100,-,Tina Turner,The Best (Edit),-,25,131,,,,
