Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
72,-,The Weeknd,Starboy (feat. Daft Punk),-,8,191,,,,
73,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,58,13,177,,,,
74,-,Destiny's Child,Say My Name (Edit),-,33,31,,,,
75,-,Ne-Yo,Because of You,-,15,33,,,,
76,down,Solomon Burke,Cry to Me,54,2,186,,,,
77,-,D.C. LaRue,Hot Jungle Drums and Voodoo Rhythm (Ladies on Mars Extended Remix),-,77,1,,,,
78,-,Tina Turner & Bryan Adams,It's Only Love,-,24,3,,,,
79,-,Khalid,Better,-,14,94,,,,
80,down,SZA,Saturn,22,6,12,,,,
81,-,Average White Band,Let’s Go Round Again,-,28,24,,,,
82,-,Jalen Ngonda,If You Don't Want My Love,-,27,8,,,,
83,-,The Drifters,Saturday Night At the Movies,-,26,31,,,,
84,-,Sade,Smooth Operator,-,25,20,,,,
85,-,Chaka Khan,Ain't Nobody,-,11,146,,,,
86,down,Lauryn Hill,Doo Wop (That Thing),85,24,57,,,,
87,-,Faith Evans,Love Like This,-,27,8,,,,
88,down,Roberta Flack,The First Time Ever I Saw Your Face,42,16,65,,,,
89,down,Fat Larry's Band,Zoom,86,27,48,,,,
90,-,KIRBY,Loved by You,-,15,9,,,,
91,down,Prince & The Revolution,Purple Rain,31,14,161,,,,
92,-,En Vogue,Don't Let Go (Love),-,12,19,,,,
93,-,Chris Brown,Delusional,-,11,3,,,,
94,down,Barry White,"You're the First, the Last, My Everything",30,30,58,,,,
95,down,Beyoncé,Sweet Dreams,55,24,13,,,,
96,-,Stevie Wonder,Superstition,-,38,17,,,,
97,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,31,27,,,,
98,-,Jacob Banks,Slow Up,-,60,3,,,,
99,-,The Isley Brothers,Summer Breeze,-,13,44,,,,
100,-,Stevie Wonder,As,-,14,13,,,,
