Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
27,down,Tate McRae,you broke me first,17,2,47,81,2020-08-23,15,2020-11-15
28,down,Harry Styles,Adore You,18,1,78,24,2019-12-08,6,2020-04-19
29,down,Ariana Grande,pov,19,2,31,34,2020-11-08,26,2020-11-22
30,down,Billie Eilish & Khalid,lovely,21,12,82,62,2020-02-02,62,2020-02-02
31,down,Dua Lipa,We're Good,11,8,16,25,2021-02-21,11,2021-04-25
32,up,Marshmello & Jonas Brothers,Leave Before You Love Me,85,23,2,,,,
33,down,Surfaces,Sunday Best,24,2,66,96,2020-03-01,27,2020-04-26
34,down,Dua Lipa,Don't Start Now,22,1,82,19,2019-11-03,3,2020-01-05
35,down,Julia Michaels,What a Time (feat. Niall Horan),27,27,2,,,,
36,down,Lizzo,Truth Hurts,26,2,82,15,2019-10-06,15,2019-10-06
37,down,"Kane Brown, Swae Lee, Khalid",Be Like That,25,3,47,66,2020-09-13,61,2020-09-20
38,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),28,19,37,,,,
39,down,Pitbull & Ne-Yo,Time of Our Lives,38,35,13,,,,
40,down,Bebe Rexha & Florida Georgia Line,Meant to Be,30,22,82,,,,
41,down,Bruno Mars,That’s What I Like,36,34,57,,,,
42,down,Ed Sheeran,Perfect,32,13,82,73,2019-10-06,58,2019-10-20
43,down,Justin Bieber,Hold On,29,2,13,11,2021-03-14,7,2021-03-28
44,down,Justin Bieber,Holy (feat. Chance the Rapper),33,1,37,83,2020-09-20,4,2020-09-27
45,down,Lady Gaga & Ariana Grande,Rain On Me,35,1,54,75,2020-05-24,1,2020-05-31
46,down,Ariana Grande,34+35,31,1,31,64,2020-11-01,7,2020-12-13
47,down,Mark Morrison,Return of the Mack,39,36,54,,,,
48,down,Ariana Grande,7 rings,34,14,82,58,2019-10-06,51,2020-01-05
49,down,Mimi Webb,Good Without,44,34,7,,,,
50,down,blackbear,hot girl bummer,37,3,82,75,2019-10-06,24,2019-11-10
51,up,Nic D,Fine Apple,96,51,2,,,,
52,down,Ariana Grande,"thank u, next",40,18,82,,,,
53,down,Rihanna,Umbrella (feat. JAY Z),46,3,34,,,,
54,down,Beyoncé,Crazy in Love (feat. Jay-Z),50,29,25,,,,
55,down,Ed Sheeran,Shape of You,42,29,77,94,2020-01-05,94,2020-01-05
56,down,Rihanna,Needed Me,41,5,80,,,,
57,up,BTS,Dynamite,86,3,41,96,2020-08-23,2,2020-08-30
58,down,Bruno Mars,When I Was Your Man,43,12,67,,,,
59,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),52,1,51,36,2020-06-21,2,2020-08-09
60,down,XXXTENTACION,SAD!,48,24,82,,,,
61,down,James Arthur,Say You Won't Let Go,47,33,82,,,,
62,down,Bruno Mars,24K Magic,58,58,29,,,,
63,down,Justin Bieber,Anyone,49,1,22,5,2021-01-10,5,2021-01-10
64,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),56,15,58,71,2020-02-09,71,2020-02-09
65,down,Carrie Underwood,Before He Cheats,53,50,40,,,,
66,up,Rihanna,Love on the Brain,68,10,74,,,,
67,down,XXXTENTACION,Moonlight,61,30,81,,,,
68,up,Michael Jackson,Billie Jean (Single Version),81,55,41,,,,
69,down,Mike Posner,Please Don't Go,54,11,12,,,,
70,up,Ariana Grande & Justin Bieber,Stuck with U,74,1,56,95,2020-05-10,3,2020-05-17
71,down,Ariana Grande & Doja Cat,motive,57,4,31,94,2020-11-01,23,2020-11-08
72,down,Adele,Someone Like You,67,15,80,,,,
73,up,Maroon 5,Memories,79,3,79,36,2019-10-06,2,2019-11-17
74,up,Bruno Mars,Locked Out of Heaven,82,45,15,,,,
75,up,Ed Sheeran,Thinking Out Loud,77,33,77,,,,
76,-,Surf Curse,Freaks,-,54,1,,,,
77,up,Rihanna,Work (feat. Drake),89,4,44,,,,
78,down,Nessa Barrett,la di die (feat. jxdn),69,27,13,,,,
79,down,iann dior,Prospect (feat. Lil Baby),65,4,54,,,,
80,up,Miley Cyrus,Party In the U.S.A.,80,5,20,,,,
81,down,Harry Styles,Falling,62,4,77,57,2019-12-15,39,2019-12-22
82,up,Ed Sheeran,The A Team,83,56,42,,,,
83,-,Maluma & The Weeknd,Hawái (Remix),-,4,29,29,2020-11-15,29,2020-11-15
84,down,Mike Posner,Cooler Than Me (Single Mix),73,73,5,,,,
85,down,Justin Bieber & benny blanco,Lonely,70,2,33,6,2020-10-25,6,2020-10-25
86,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],94,78,16,,,,
87,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),92,78,18,,,,
88,down,Anne-Marie & Niall Horan,Our Song,87,56,2,,,,
89,down,Justin Bieber,As I Am (feat. Khalid),75,2,11,89,2021-03-21,16,2021-03-28
90,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],93,62,41,,,,
91,down,Ava Max,Kings & Queens,84,26,51,80,2020-03-15,37,2020-09-27
92,down,Harry Styles,Sign of the Times,72,46,40,,,,
93,-,Britney Spears,Toxic,-,45,10,,,,
94,up,Frank Ocean,Nights,100,17,73,,,,
95,-,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],-,41,7,,,,
96,-,Bruno Mars,Just the Way You Are,-,48,8,,,,
97,up,Trevor Daniel,Falling,98,1,78,61,2019-11-24,14,2020-01-05
98,down,Surf Curse,Freaks,23,22,5,,,,
99,-,Marshmello & Kane Brown,One Thing Right,-,13,63,90,2019-10-06,16,2019-11-03
100,-,Nicki Minaj,Super Bass,-,30,2,,,,
