Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
53,down,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),52,4,51,,,,
54,down,MACAN,Slow Mo,35,35,3,,,,
55,up,HammAli & Navai,Прятки,58,7,67,,,,
56,down,The Kid LAROI,WITHOUT YOU,45,31,5,32,2020-12-13,12,2021-02-28
57,up,Scriptonite,"Мультибрендовый (feat. 104, T-Fest & Niman)",63,34,65,,,,
58,down,KARA KROSS,Поколение,55,16,11,,,,
59,down,MORGENSHTERN & Lil Pump,WATAFUK?!,49,1,14,,,,
60,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",64,33,67,,,,
61,down,kizaru & Tory Lanez,Bad Blood,56,3,14,,,,
62,up,Miyagi & Andy Panda,Utopia,67,7,31,,,,
63,down,Idris & Leos,В последний раз,53,6,9,,,,
64,up,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),65,4,41,,,,
65,down,INSTASAMKA & MONEYKEN,ЖОПА ДЖУСИ,61,18,7,,,,
66,up,Miyagi,По уши я в тебя влюблён,94,24,2,,,,
67,-,Markul,Бумеранг,-,5,1,,,,
68,down,MORGENSHTERN & Витя АК,РАТАТАТАТА,66,1,56,,,,
69,down,TINI LIN & babylaurenne,Последний танец,60,4,13,,,,
70,down,Jah Khalib & МаМедова,Я не прощу,41,15,4,,,,
71,up,Cardi B,WAP (feat. Megan Thee Stallion),73,2,28,80,2020-08-09,1,2020-08-16
72,up,Niman,"Талия (feat. Truwer, Райда & Скриптонит) [Remix By Badape]",98,72,2,,,,
73,up,Miyagi,Marlboro,75,14,65,,,,
74,down,THRILL PILL,Грустная песня (feat. Егор Крид & MORGENSHTERN),71,1,66,,,,
75,up,T-Fest & Scriptonite,Ламбада,96,46,17,,,,
76,down,Miyagi,Captain,70,37,67,,,,
77,down,SODA LUV,ХОТБОКС,62,33,5,,,,
78,down,DIOR & Samo & ID,Положение,72,4,34,,,,
79,down,Saweetie,Best Friend (feat. Doja Cat),59,47,5,35,2021-01-17,35,2021-01-17
80,down,MACAN,Харибо,39,39,3,,,,
81,up,Scriptonite,Животные,95,34,14,,,,
82,up,Jah Khalib,Джадуа,88,1,65,,,,
83,down,Jah Khalib & Malika Fuentes,Воруй меня чаще,48,22,4,,,,
84,-,slowthai & Skepta,CANCELLED,-,48,1,,,,
85,down,ATL,Танцуйте,74,68,4,,,,
86,-,Канги,Возьми сердце моё,-,18,1,,,,
87,down,MACAN,Верь мне,36,36,3,,,,
88,-,ROSS,Кто такой?,-,44,1,,,,
89,-,Jamik,Mami,-,88,1,,,,
90,down,MACAN,2002+18,47,47,3,,,,
91,-,Travis Scott & HVME,Goosebumps (Remix),-,69,1,82,2021-02-14,44,2021-04-11
92,-,Bahh Tee & HammAli & Navai,"Жить, не думая о тебе",-,1,23,,,,
93,down,LILCAK3,КАТЮХА (feat. Mad kid) [Write This Down Remix],76,27,8,,,,
94,-,Lil Tjay & 6LACK,Calling My Phone,-,37,1,70,2021-02-14,5,2021-02-21
95,down,SLAVA MARLOW & ЭЛДЖЕЙ,Злой,89,3,17,,,,
96,down,LIL KRYSTALLL,Шенген,83,34,9,,,,
97,down,KALUSH,Зорi,85,6,12,,,,
98,down,Rakhim,Fendi,84,2,31,,,,
99,-,ROCKET,Monday,-,14,15,,,,
100,-,Max Korzh,2 типа людей,-,8,63,,,,
