Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
45,-,Green Lion Crew,More Spiritual Riddim (Deluxe Edition),-,45,1,,,,
46,down,Los Fabulosos Cadillacs,Rey Azúcar (Remasterizado 2008),30,4,208,,,,
47,-,UB40,Labour of Love,-,17,27,,,,
48,-,Pinky Dread,From a Reggae Point of View,-,25,12,,,,
49,up,Natiruts,Melhores Natiruts - Acústivo e Ao Vivo,56,49,3,,,,
50,down,SOJA,Beauty In the Silence,28,10,81,,,,
51,-,Sig Ragga,SIG RAGGA (Remaster 2023),-,15,33,,,,
52,-,Bushman,Total Commitment,-,13,4,,,,
53,-,The Movement,Ways of the World,-,7,13,,,,
54,-,Los Cafres,¿Quién Da Más?,-,2,149,,,,
55,-,Bob Marley & The Wailers,Live! (Deluxe Edition),-,20,57,,,,
56,-,Peter Tosh,Peter Tosh (1978-1987),-,37,21,,,,
57,-,Peter Tosh,The Essential Peter Tosh (The Columbia Years),-,57,1,,,,
58,down,Varios Artistas,"Vintage Reggae Café, Vol. 5",37,5,119,,,,
59,-,Black Uhuru,Guess Who's Coming to Dinner,-,24,16,,,,
60,-,Peter Tosh,Super Hits,-,25,10,,,,
61,-,The Mighty Mighty Bosstones,When God Was Great,-,8,15,,,,
62,-,Zap Pow,Zap Pow,-,62,1,,,,
63,down,Bob Marley & The Wailers,Live At The Roxy: The Complete Concert,57,12,79,,,,
64,-,Mimi Maura,Mirando caer la lluvia,-,27,4,,,,
65,up,Kameleba,13 Años Teatro Vorterix,68,30,26,,,,
66,-,Los Cafres,Luna Park,-,10,92,,,,
67,-,Various Artists,"Vintage Reggae Café, Vol. 6",-,22,56,,,,
68,-,Bob Marley & The Wailers,"Live At The Rainbow, 3rd June 1977",-,3,25,,,,
69,-,The Paragons,Sly & Robbie Presents Memories by the Score,-,69,1,,,,
70,-,Clinton Fearon,Breaking News,-,32,3,,,,
71,-,Alton Ellis,More Alton Ellis,-,71,1,,,,
72,-,Pat Kelly,You Send Me,-,72,1,,,,
73,down,Stick Figure,Wisdom,20,3,56,,,,
74,-,Ernest Ranglin,Below the Bassline,-,22,14,,,,
75,down,Dread Mar I,Hermanos,64,9,164,,,,
76,-,Mimi Maura,63-68-74,-,14,7,,,,
77,down,Cultura Profética,Ideas Nuevas,71,35,49,,,,
78,-,Marcus Gad and Tribe,Chanting,-,32,6,,,,
79,-,Tribal Seeds,Tribal Seeds,-,31,6,,,,
80,-,"Damian ""Jr. Gong"" Marley",Mr. Marley,-,41,3,,,,
81,-,Peter Tosh,Wanted Dread and Alive,-,40,17,,,,
82,-,Rita Marley,Who Feels It Knows It,-,37,3,,,,
83,-,Linton Kwesi Johnson,Live In Paris With the Dennis Bovell Dub Band,-,42,5,,,,
84,-,Ranking Joe,World In Trouble,-,84,1,,,,
85,-,Alika,Science & The Witchdoctor: Dub Me Crazy Pt. 9,-,85,1,,,,
86,-,Resistencia Suburbana,Cosas Que Nadie Oia,-,13,78,,,,
87,down,The Wailers,Burnin' (Remastered),40,8,147,,,,
88,down,Laguna Pai,Resiliencia,58,15,65,,,,
89,down,UB40,Signing Off (Deluxe Edition),75,25,18,,,,
90,-,Third World,Third World (Expanded Edition),-,19,5,,,,
91,up,Dread Mar I,Transparente,94,9,160,,,,
92,down,Temple Sour,N.A.R.R.O (Not Another Roots Reggae Odyssey),50,4,14,,,,
93,-,Nonpalidece,Nonpalidece,-,4,113,,,,
94,-,Don Carlos,Pass Me The Lazer Beam,-,94,1,,,,
95,-,Peter Tosh,Equal Rights,-,11,48,,,,
96,-,Rebelution,Count Me In,-,18,24,,,,
97,down,Jack Johnson,In Between Dub,55,1,36,,,,
98,-,Natiruts,Natiruts Reggae Brasil (Ao Vivo) [Deluxe],-,6,216,,,,
99,-,Varios Artistas,"Album Verde: Tributo Reggae a the Beatles, Vol. I",-,17,69,,,,
100,down,Sam Garrett,Forward To Zion,42,17,18,,,,
