Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
50,down,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),44,19,16,,,,
51,-,IU,Celebrity,-,3,6,69,2021-02-07,69,2021-02-07
52,down,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),45,10,52,,,,
53,down,Chilling Sunday,คนเก่าเขาทำไว้ดี,48,17,18,,,,
54,down,SOYBAD,เรื่องเมื่อคืน,53,51,4,,,,
55,-,Bean Napason,ไม่อยากเป็นเพื่อนกับแฟนเก่า,-,55,1,,,,
56,up,Gavin D,A Rocket to the Moon,58,9,70,,,,
57,down,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),47,22,28,,,,
58,down,UrboyTJ,ถามคำ,56,48,15,,,,
59,down,Three Man Down,ผ่านตา,57,42,64,,,,
60,up,Polycat,เวลาเธอยิ้ม,62,35,72,,,,
61,down,Ariana Grande,positions,49,6,21,77,2020-10-25,1,2020-11-01
62,up,Safeplanet,คำตอบ,65,16,72,,,,
63,down,BTS,Dynamite,54,1,30,96,2020-08-23,2,2020-08-30
64,up,Daniel Caesar,Best Part (feat. H.E.R.),66,13,69,,,,
65,down,BOWKYLION,Longjai,64,1,69,,,,
66,down,Three Man Down,เดาไม่เก่ง,55,13,3,,,,
67,down,Three Man Down,เลือกคนที่เขารักเรา,59,7,57,,,,
68,down,BTS,Life Goes On,51,1,17,3,2020-11-29,3,2020-11-29
69,down,Zom Marie,Kidding?,52,7,53,,,,
70,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),61,50,31,,,,
71,down,Safeplanet,กอดความเจ็บช้ำ,67,42,30,,,,
72,down,MEYOU,ภาวนา,71,1,72,,,,
73,up,BLACKPINK,Lovesick Girls,91,1,24,3,2020-10-11,3,2020-10-11
74,up,Scrubb,ใกล้,74,6,56,,,,
75,down,Palmy,ขวัญเอยขวัญมา,60,4,25,,,,
76,down,WANYAI,อยู่คนเดียว,68,53,5,,,,
77,down,Violette Wautier,I’d Do It Again,76,21,42,,,,
78,down,Troye Sivan,Strawberries & Cigarettes,73,61,51,,,,
79,down,Chilling Sunday,ไปไหนแล้ว,63,63,2,,,,
80,down,Jeremy Zucker,comethru,77,23,72,,,,
81,down,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],78,61,14,,,,
82,down,Anatomy Rabbit,Are You out yet ?,75,75,4,,,,
83,down,SERIOUS BACON,วังวน(BOXX FROM HOME),80,39,34,,,,
84,down,DTK,รองช้ำ,70,12,28,,,,
85,down,Chilling Sunday,ไม่น่าไปรักเธอเลย,81,62,22,,,,
86,up,Anne-Marie,2002,86,63,17,,,,
87,down,Numcha,Keep Cold,82,54,24,,,,
88,up,BLACKPINK,How You Like That,97,1,38,3,2020-07-05,3,2020-07-05
89,up,Dua Lipa,We're Good,96,68,5,25,2021-02-21,11,2021-04-25
90,down,Fellow Fellow,เมษา (feat. Blacksheep),84,21,72,,,,
91,down,Conan Gray,Heather,87,52,30,44,2020-08-23,15,2020-09-13
92,down,Lauv,I Like Me Better,83,70,60,,,,
93,down,Pretzelle,ต้องชอบแค่ไหน,79,78,5,,,,
94,-,The Weeknd,Blinding Lights,-,53,42,94,2019-12-01,1,2020-03-01
95,down,BLACKPINK & Selena Gomez,Ice Cream,93,1,29,100,2020-08-30,3,2020-09-06
96,down,YERM,ที่ผ่านมา,92,58,28,,,,
97,down,Whal & Dolph,Jai 1,95,20,52,,,,
98,-,Pramote Wilepana,MOVE ON,-,98,1,,,,
99,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,11,19,21,2019-10-06,9,2019-10-13
100,down,Lewis Capaldi,Someone You Loved,99,55,53,4,2019-10-06,4,2019-10-06
