Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,up,Maluma,Hawái,35,1,70,63,2020-08-09,2,2020-09-20
32,up,Sebastián Yatra,Tacones Rojos,33,4,6,,,,
33,up,Kaleb Di Masi & Blunted Vato,Turraka (feat. Ecko & Papichamp) [Remix],37,3,13,,,,
34,down,Danny Ocean & TINI,Tú no me conoces,28,12,9,,,,
35,up,"Nio García, J Balvin & Bad Bunny",AM Remix,38,6,23,,,,
36,down,Bizarrap & Anuel AA,Anuel AA: Bzrp Music Session: Vol. 46,24,6,4,,,,
37,down,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",34,4,24,,,,
38,down,NICKI NICOLE,Sabe,36,24,5,,,,
39,down,ROSALÍA,LA FAMA (feat. The Weeknd),22,22,3,,,,
40,down,Maria Becerra,Mi Debilidad,39,5,18,,,,
41,down,J Balvin,Una Nota,40,20,12,,,,
42,down,TINI & Manuel Turizo,Maldita Foto,41,6,15,,,,
43,down,Sech & Jhay Cortez,911 (Remix),42,14,21,,,,
44,up,Callejero Fino & Pusho DJ,Pa Tra Rkt,57,44,2,,,,
45,up,Maria Becerra & Tiago pzk,Cazame,45,6,25,,,,
46,down,Marama,Ya No Llora,43,6,9,,,,
47,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,54,3,75,93,2020-08-23,66,2021-04-18
48,down,Jona Mix,Cosas Malas (Remix),44,44,5,,,,
49,up,Camilo,Vida de Rico,49,2,62,33,2020-10-04,19,2020-11-08
50,up,Anuel AA,Dictadura,50,34,5,,,,
51,down,Kaleb Di Masi & Alan Gomez,Matatan,46,24,14,,,,
52,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,47,9,33,,,,
53,up,Bad Bunny,TE MUDASTE,55,12,53,20,2020-12-06,20,2020-12-06
54,up,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",64,1,38,90,2021-03-21,90,2021-03-21
55,up,WOS & Ricardo Mollo,CULPA,74,55,2,,,,
56,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,52,3,53,6,2020-12-06,6,2020-12-06
57,down,Maria Becerra,Acaramelao,48,5,40,,,,
58,down,KAROL G,SEJODIOTO,53,30,10,,,,
59,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,56,5,60,91,2020-11-01,64,2020-11-22
60,up,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),63,60,4,,,,
61,-,Duki,Midtown,-,23,1,,,,
62,up,WOS & NICKI NICOLE,CAMBIANDO LA PIEL,80,62,2,,,,
63,down,"MYA, LIT killah & Rusherking",Como + Nadie,51,22,12,,,,
64,up,Rauw Alejandro & Anuel AA,Reloj,71,9,58,100,2020-11-22,32,2021-01-17
65,up,J Balvin & Skrillex,In Da Getto,66,27,22,,,,
66,up,Rauw Alejandro & Camilo,Tattoo (Remix),84,1,73,66,2020-07-26,14,2020-08-09
67,-,MYA & Emilia,BB,-,8,1,,,,
68,up,WOS & Ca7riel,NIÑO GORDO FLACO,83,68,2,,,,
69,up,"Perro Primo, EL NOBA & Al Records",TRUCHO,94,59,7,,,,
70,down,NICKI NICOLE,Baby,58,38,8,,,,
71,up,Naifeel,Qué sería,86,71,26,,,,
72,up,Soda Stereo,De Música Ligera,90,46,59,,,,
73,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",60,9,24,,,,
74,-,Reik & Maria Becerra,Los Tragos,-,34,1,,,,
75,-,Duki,Ley de Atracción,-,23,12,,,,
76,up,WOS,BUITRES,81,76,2,,,,
77,up,Camilo & El Alfa,BEBÉ,98,4,53,46,2020-12-20,36,2021-01-03
78,-,KAROL G & Nicki Minaj,Tusa,-,1,107,29,2019-11-17,5,2020-02-02
79,up,WOS,MIRÁ MAMÁ,93,79,2,,,,
80,down,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",59,3,22,,,,
81,up,Pedro Capó & Farruko,Calma (Remix),97,13,107,37,2019-10-20,37,2019-10-20
82,up,WOS,PARED DE CRISTAL,82,82,2,,,,
83,up,WOS,CONTANDO OVEJAS,92,83,2,,,,
84,down,Myke Towers,ALMAS GEMELAS,65,29,19,,,,
85,-,Duki & Rels B,YIN YAN,-,28,1,,,,
86,-,Duki,En Movimiento,-,50,1,,,,
87,-,Duki,TOP 5,-,2,1,,,,
88,-,"Duki, Ak4:20 & Juhn",BICI (feat. Juanka),-,54,1,,,,
89,-,Salastkbron,TITAN,-,8,1,,,,
90,down,Myke Towers & Juhn,Bandido,87,1,51,40,2021-01-03,6,2021-02-28
91,-,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,-,17,1,,,,
92,-,TINI & Greeicy,22,-,19,64,,,,
93,-,"Maria Becerra, TINI & Lola Índigo",High (Remix),-,2,62,,,,
94,-,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,-,58,56,,,,
95,-,Sech & DJ Khaled,Borracho,-,63,1,,,,
96,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,5,43,21,2021-02-07,21,2021-02-07
97,down,LIT killah & Maria Becerra,En la Oscuridad,77,27,15,,,,
98,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),73,5,70,14,2020-08-02,10,2020-08-23
99,down,LIT killah & Duki,Mala Mía,68,19,15,,,,
100,down,Manuel Turizo & Maluma,Amor en Coma,88,30,29,,,,
