Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
28,down,Melanie Martinez,PORTALS,25,1,63,,,,
29,up,Siddhartha,Únicos,40,9,241,,,,
30,up,Lana Del Rey,Blue Banisters,32,1,145,,,,
31,down,Cigarettes After Sex,Cigarettes After Sex,26,10,241,,,,
32,up,Siddhartha,MEMORIA FUTURO,39,8,189,,,,
33,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),22,4,4,,,,
34,down,Tame Impala,Currents,29,8,241,,,,
35,down,Melanie Martinez,Cry Baby (Deluxe Edition),27,4,241,,,,
36,down,Arctic Monkeys,Favourite Worst Nightmare,33,10,241,,,,
37,down,Lorde,Pure Heroine,28,3,194,,,,
38,down,Lorde,Melodrama,37,4,241,,,,
39,down,twenty one pilots,Scaled And Icy,34,1,160,,,,
40,up,Imagine Dragons,Evolve,43,5,241,,,,
41,up,Gorillaz,Demon Days,42,14,240,,,,
42,up,Siddhartha,00:00,48,1,116,,,,
43,down,Gorillaz,Cracker Island (Deluxe),41,1,68,,,,
44,down,twenty one pilots,Vessel,38,19,237,,,,
45,up,Arctic Monkeys,The Car,46,1,87,,,,
46,down,The Strokes,Is This It,44,19,108,,,,
47,down,Melanie Martinez,K-12,45,3,212,93,2019-10-06,27,2019-11-10
48,down,Cigarettes After Sex,X's,36,36,2,,,,
49,up,The Neighbourhood,Wiped Out!,57,17,241,,,,
50,down,Wallows,Model,31,14,8,,,,
51,up,My Chemical Romance,The Black Parade,51,11,179,,,,
52,up,Red Hot Chili Peppers,Californication,56,23,217,,,,
53,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",59,17,178,,,,
54,up,The Killers,Hot Fuss,78,34,145,,,,
55,up,Arctic Monkeys,Tranquility Base Hotel & Casino,55,11,239,,,,
56,down,Imagine Dragons,Night Visions (Deluxe),54,19,162,,,,
57,down,Nirvana,MTV Unplugged In New York (Live),49,23,146,,,,
58,up,Coldplay,A Head Full of Dreams,64,5,238,79,2019-10-06,72,2019-10-13
59,up,Green Day,American Idiot (Deluxe Version),69,35,133,,,,
60,up,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,62,17,240,,,,
61,up,Imagine Dragons,Mercury - Acts 1 & 2,61,1,115,,,,
62,up,Vampire Weekend,Only God Was Above Us,67,2,14,,,,
63,down,Coldplay,Ghost Stories,58,12,239,32,2019-10-06,32,2019-10-06
64,up,Coldplay,X & Y,71,11,194,,,,
65,down,Interpol,Turn On the Bright Lights (The Tenth Anniversary Edition - 2012 Remaster),60,11,94,,,,
66,down,Radiohead,The Bends,63,46,161,,,,
67,up,The Killers,Rebel Diamonds,75,12,15,,,,
68,up,Cigarettes After Sex,Cry,79,10,142,15,2019-10-27,15,2019-10-27
69,up,Lorde,Solar Power,76,1,111,,,,
70,up,Arctic Monkeys,Humbug (Bonus Track Version),72,31,117,,,,
71,up,Gorillaz,Gorillaz,87,37,182,,,,
72,down,Cage the Elephant,Neon Pill,52,17,7,,,,
73,-,Juan Son,Mermaid Sashimi,-,73,1,,,,
74,down,Nirvana,In Utero (20th Anniversary) [Remastered],70,40,125,,,,
75,-,DPR IAN,Dear Insanity...,-,6,27,,,,
76,down,Interpol,Antics (The Special Edition),66,4,57,,,,
77,up,The Strokes,Room On Fire,80,31,149,,,,
78,down,Foster the People,Torches X (Deluxe Edition),68,30,59,,,,
79,down,The Smiths,The Queen Is Dead,77,52,20,,,,
80,-,The Marías,CINEMA,-,6,45,,,,
81,up,Arctic Monkeys,Suck It and See,95,41,67,,,,
82,up,Tame Impala,The Slow Rush,82,1,236,35,2019-12-08,3,2020-02-23
83,-,Hozier,Unreal Unearth: Unheard,-,72,9,,,,
84,-,Ashton Irwin,BLOOD ON THE DRUMS,-,84,1,,,,
85,-,Fall Out Boy,So Much (For) Stardust,-,10,13,,,,
86,-,The Killers,Battle Born (Deluxe Edition),-,14,104,,,,
87,down,Vetusta Morla,FIGURANTES,65,65,3,,,,
88,-,PXNDX,Bonanza,-,47,85,,,,
89,down,Kevinivek,Africa Hope,86,86,2,,,,
90,up,Kevinivek,Mediocrity Wall,99,90,2,,,,
91,down,Roxelley,Where Ideas Fly,89,89,2,,,,
92,up,The Neighbourhood,I Love You.,100,32,165,,,,
93,-,Kevinivek,Humanity Problems,-,93,2,,,,
94,down,Imagine Dragons,Origins (Deluxe),90,16,229,,,,
95,down,Roxelley,Friends We Lose,93,93,3,,,,
96,-,Kevinivek,Magnificent,-,96,1,,,,
97,-,Kevinivek,Great Euphrates,-,97,1,,,,
98,-,Imagine Dragons,Imagine Dragons Live in Vegas,-,9,17,,,,
99,down,Alexelley,Family Cornerstone,92,92,2,,,,
100,-,Kevinivek,Living the Future,-,100,1,,,,
