Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
21,down,Københavns Drengekor,I Danmark er jeg født,19,14,70,,,,
22,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",21,4,67,,,,
23,-,Andrew Manze & Richard Egarr,"Rosary Sonata V - The Finding Of Jesus In The Temple: IV. Sarabanda, Double",-,23,1,,,,
24,-,Leif Andersson,Kind Mot Kind (Remastered),-,24,1,,,,
25,down,Susan Boyle,Wild Horses,22,6,70,,,,
26,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",23,16,70,,,,
27,down,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",24,7,70,,,,
28,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,26,9,70,,,,
29,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,25,21,65,,,,
30,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),27,7,70,,,,
31,down,Ludovico Einaudi,Fly,15,9,68,,,,
32,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",30,8,70,,,,
33,down,Malena Ernman,La Voix (Acoustic),28,24,67,,,,
34,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",29,23,37,,,,
35,down,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,31,8,70,,,,
36,down,Johann Strauss Orchestra,Can-Can,32,9,66,,,,
37,down,Københavns Drengekor & Ebbe Munk,Vær velkommen Herrens år,33,27,70,,,,
38,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,35,30,67,,,,
39,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,40,33,63,,,,
40,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,36,13,70,,,,
41,down,Susan Boyle,Amazing Grace,38,11,69,,,,
42,down,Ludovico Einaudi,Una Mattina,20,5,70,,,,
43,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,39,32,35,,,,
44,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,47,13,70,,,,
45,down,Den Danske Wienerkvartet,Les lanciers: I. La Dorset,41,27,70,,,,
46,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,42,15,70,,,,
47,down,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,43,13,68,,,,
48,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],44,30,70,,,,
49,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,46,37,70,,,,
50,-,Pierre Cochand & Kammerorchester Ensemble Classico,Canon in D Major,-,50,1,,,,
51,-,Uri Caine,Songs of the Death of Children: I Often Think They Have Merely Gone Out!,-,51,1,,,,
52,-,Leif Andersson,Med Andra Ord (Remastered),-,52,1,,,,
53,down,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,48,16,70,,,,
54,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",49,37,70,,,,
55,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,50,14,63,,,,
56,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,51,17,70,,,,
57,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),55,14,70,,,,
58,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,60,18,64,,,,
59,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",56,12,67,,,,
60,down,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,57,37,15,,,,
61,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,71,48,4,,,,
62,down,Den Danske Wienerkvartet,Les lanciers: II. La Victoria,59,36,70,,,,
63,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,61,16,69,,,,
64,up,The Canadian Tenors,Hallelujah,68,57,64,,,,
65,down,Den Danske Wienerkvartet,Les lanciers: V. The Lancer's,63,39,70,,,,
66,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,64,17,69,,,,
67,down,Den Danske Wienerkvartet,Les lanciers: III. Las Moulinets,65,41,70,,,,
68,down,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,66,48,67,,,,
69,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",82,49,60,,,,
70,down,Den Danske Wienerkvartet,Les lanciers: IV. Les visites,69,46,65,,,,
71,down,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,70,57,64,,,,
72,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",45,12,69,,,,
73,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,72,18,65,,,,
74,down,Vestjysk Chamber Ensemble,Tågen Letter,67,51,66,,,,
75,down,Københavns Drengekor,Der er et yndigt land,74,53,64,,,,
76,up,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,97,21,63,,,,
77,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",75,59,62,,,,
78,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: IV. in the Hall of the Mountain King",92,59,54,,,,
79,down,Ludovico Einaudi,Divenire,76,48,61,,,,
80,up,Ludovico Einaudi,Primavera,96,30,16,,,,
81,down,Ludovico Einaudi,I giorni,77,42,59,,,,
82,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",78,20,54,,,,
83,down,DR Radiopigekoret,Så tag mit hjerte,79,19,54,,,,
84,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,58,44,33,,,,
85,down,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",80,52,54,,,,
86,up,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",88,66,56,,,,
87,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),34,25,70,,,,
88,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,83,55,50,,,,
89,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),84,21,56,,,,
90,down,Danmarks Radios Pigekor,Nu Falmer Skoven Trindt Om Land,87,56,50,,,,
91,down,Andrea Bocelli,Canto della terra,89,57,52,,,,
92,down,Ludovico Einaudi,Nuvole bianche,62,26,67,,,,
93,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",91,71,52,,,,
94,up,Kammerkoret Camerata,Det er så yndigt at følges ad,95,74,14,,,,
95,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",93,24,47,,,,
96,-,London Symphony Orchestra & Stanley Black,The Deer Hunter (Main Title),-,42,1,,,,
97,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,15,63,,,,
98,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",99,32,39,,,,
99,up,Juanes,La Camisa Negra (Full Phatt Remix),100,61,42,,,,
100,-,The Piano Guys,A Thousand Years,-,30,31,,,,
