Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
54,down,ZORN,925,44,1,67,,,,
55,-,marasy,takt op. 運命は真紅き旋律の街を ピアノソロ音楽集 III,-,55,1,,,,
56,down,宇多田光,"Utada Hikaru Single Collection, Vol. 1 (2014 Remastered)",51,19,94,,,,
57,-,HIMEHINA,HIMEHINA LIVE 2022『藍の華』,-,57,1,,,,
58,-,及川光博,"DON'T THINK, POP!!",-,58,1,,,,
59,-,HIMEHINA,HIMEHINA LIVE 2022『希織歌と時鐘』,-,59,1,,,,
60,-,NewJeans,NewJeans 1st EP 'New Jeans',-,5,65,,,,
61,up,松任谷由実,40周年記念ベストアルバム 日本の恋と、ユーミンと。,99,10,145,,,,
62,down,Various Artists,北斗の拳 35th Anniversary Album “伝承”,35,11,46,,,,
63,-,ドミコ,異(下),-,63,1,,,,
64,up,ZORN,RAP,64,2,33,,,,
65,-,She is Legend,春眠旅団,-,12,3,,,,
66,-,NewJeans,NewJeans 2nd EP 'Get Up',-,1,34,,,,
67,-,Damian Hamada's Creatures,最後の審判,-,67,1,,,,
68,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],36,5,4,,,,
69,-,e-ZUKA,LET'S GET STARTED,-,69,1,,,,
70,down,サザンオールスターズ,海のYeah!!,50,9,121,,,,
71,-,池田善哉 & 横関公太,爆上戦隊ブンブンジャー Music Collection vol.1 (オリジナル・サウンドトラック),-,71,1,,,,
72,down,SUPER BEAVER,音楽,61,5,10,,,,
73,-,「おかあさんといっしょ」/花田ゆういちろう、ながた まや,「おかあさんといっしょ」最新ベスト じゅんびばんたんたん!,-,5,22,,,,
74,-,THE BAWDIES,POPCORN,-,74,1,,,,
75,down,米津玄師,STRAY SHEEP,28,1,150,67,2020-08-09,38,2020-08-16
76,-,요루시카,Plagiarism,-,1,31,89,2020-07-26,69,2020-08-02
77,-,ウルフルズ,ベストやねん,-,42,17,,,,
78,-,Mrs. GREEN APPLE,5,-,2,37,100,2020-07-12,100,2020-07-12
79,-,ROF-MAO,Crack Up!!!!,-,10,14,,,,
80,-,Eric Clapton,To Save a Child,-,80,1,,,,
81,-,Ivy to Fraudulent Game,行間にて_2024,-,81,1,,,,
82,-,Accept,Humanoid,-,82,1,,,,
83,down,便利屋68《アル(CV:近藤玲奈)、ムツキ(CV:大久保瑠美)、カヨコ(CV:藤井ゆきよ)、ハルカ(CV:石飛恵里花)》,ブルーアーカイブ 青春あんさんぶる Vol.3 「便利屋68」 - EP,82,17,5,,,,
84,-,ポルノグラフィティ,PORNOGRAFFITTI 15th Anniversary “ALL TIME SINGLES”,-,18,34,,,,
85,-,V.I.P,宿命のアイソトープ,-,85,1,,,,
86,down,LINKIN PARK,Papercuts,16,16,3,,,,
87,down,j-hope,HOPE ON THE STREET VOL.1 - EP,73,2,5,,,,
88,down,Jung Kook,GOLDEN,83,1,23,,,,
89,down,"大崎甘奈 (CV.黒木ほの香), 市川雛菜 (CV.岡咲美保) & 田中摩美々 (CV.菅沼千紗)",THE IDOLM@STER SHINY COLORS シャイニーPRオファー Vol.1 - EP,48,48,2,,,,
90,down,"芹沢あさひ (CV.田中有紀), 八宮めぐる (CV.峯田茉優) & 西城樹里 (CV.永井真里子)",THE IDOLM@STER SHINY COLORS シャイニーPRオファー Vol.3 - EP,42,42,2,,,,
91,down,THE BLUE HEARTS,THE BLUE HEARTS 30th ANNIVERSARY ALL TIME MEMORIALS ~SUPER SELECTED SONGS~ Meldac盤,57,10,118,,,,
92,-,TIOT,Kick-START - EP,-,92,1,,,,
93,down,BOYNEXTDOOR,HOW?,9,9,2,,,,
94,-,Uru,コントラスト(Special Edition),-,4,23,,,,
95,-,石原夏織,Calm Scene,-,95,1,,,,
96,down,B'z,B'z The Best “ULTRA Pleasure”,76,7,120,,,,
97,down,中島みゆき,Singles 2000,62,22,69,,,,
98,down,東京ディズニーランド,ドナルドのクワッキー・ダックシティ,23,23,3,,,,
99,-,感覚ピエロ,NULL,-,99,1,,,,
100,-,balloonbab,ラボソンクエスト音楽集,-,100,1,,,,
