Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,down,Johnny Cash,Father and Son (feat. Fiona Apple),28,11,0,,,,
31,down,Taylor Swift,Should've Said No (Live),30,13,0,,,,
32,down,Taylor Swift,Picture To Burn (Live),31,6,0,,,,
33,down,Taylor Swift,Our Song (Live),32,15,0,,,,
34,down,Dan + Shay & Justin Bieber,"10,000 Hours",4,4,0,21,2019-10-06,9,2019-10-13
35,down,Taylor Swift,Mary's Song (Oh My My My) [Live],33,18,0,,,,
36,down,Johnny Cash,Ring of Fire,35,11,0,,,,
37,up,Midland,"I Love You, Goodbye",44,37,0,,,,
38,up,Johnny Cash,Bridge Over Troubled Water,59,33,0,,,,
39,down,Carrie Underwood,Blown Away,36,13,0,,,,
40,down,Kim Carnes,Bette Davis Eyes,7,2,0,,,,
41,up,Shania Twain,That Don't Impress Me Much,46,14,0,,,,
42,-,Alison Krauss & Union Station,When You Say Nothing At All (Live),-,35,0,,,,
43,up,Shania Twain,Don't Be Stupid (You Know I Love You),48,10,0,,,,
44,down,Shania Twain,From This Moment On (Pop On-Tour Version),18,16,0,,,,
45,down,Carrie Underwood,Good Girl,39,15,0,,,,
46,down,Faith Hill,There You'll Be,40,39,0,,,,
47,down,Faith Hill,There You'll Be,42,40,0,,,,
48,up,Shania Twain,You've Got a Way,57,42,0,,,,
49,up,Kenny Rogers,Lady,79,10,0,,,,
50,down,Chris Stapleton,Tennessee Whiskey,45,18,0,,,,
51,down,Darius Rucker,Wagon Wheel,49,44,0,,,,
52,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),50,9,0,,,,
53,down,Hunter Hayes,I Want Crazy (Encore),52,46,0,,,,
54,down,Charlie Rich,The Most Beautiful Girl,53,13,0,,,,
55,down,Brett Young,In Case You Didn't Know,54,5,0,,,,
56,down,Blake Shelton,Lonely Tonight (feat. Ashley Monroe),55,50,0,,,,
57,up,Kenny Rogers,Don't Fall In Love With a Dreamer,83,10,0,,,,
58,up,Kenny Rogers & Sheena Easton,We've Got Tonight,85,18,0,,,,
59,down,Sheryl Crow,Easy,56,51,0,,,,
60,down,Faith Hill,This Kiss,58,52,0,,,,
61,up,Trisha Yearwood,How Do I Live,61,22,0,,,,
62,up,Jamie Lynn Spears,How Could I Want More,62,55,0,,,,
63,up,Lonestar,Amazed,63,60,0,,,,
64,down,Exile,Kiss You All Over,37,25,0,,,,
65,down,Kenny Chesney,You and Tequila (feat. Grace Potter),64,56,0,,,,
66,down,Carrie Underwood,Smoke Break,65,57,0,,,,
67,down,Little Big Town,Pontoon,66,58,0,,,,
68,down,Blake Shelton,My Eyes (feat. Gwen Sebastian),67,60,0,,,,
69,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),68,14,0,,,,
70,down,Toby Keith,Don't Let the Old Man In,69,9,0,,,,
71,up,Johnny Cash,Desperado,82,67,0,,,,
72,up,Johnny Cash,I Hung My Head,84,68,0,,,,
73,down,Lady Antebellum,American Honey,70,63,0,,,,
74,down,Willie Nelson,Just Breathe (feat. Lukas Nelson),71,50,0,,,,
75,down,Carrie Underwood,See You Again,72,65,0,,,,
76,down,LeAnn Rimes,How Do I Live,73,66,0,,,,
77,down,Keith Urban,Blue Ain't Your Color,74,67,0,,,,
78,down,Lady Antebellum,Need You Now,75,69,0,,,,
79,down,Willie Nelson,Always on My Mind (feat. Carrie Underwood),76,25,0,,,,
80,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),77,17,0,,,,
81,down,Johnny Cash,I Walk The Line,78,72,0,,,,
82,down,Zac Brown Band,Toes,80,73,0,,,,
83,-,マルティナ・マクブライド,In My Daughter's Eyes,-,38,0,,,,
84,up,Marc Cohn,Walking In Memphis,86,74,0,,,,
85,up,Johnny Cash,You Are My Sunshine,89,16,0,,,,
86,up,Florida Georgia Line,H.O.L.Y.,90,86,0,,,,
87,-,Johnny Cash,I Won't Back Down,-,26,0,,,,
88,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),91,51,0,,,,
89,up,Kenny Rogers,You Decorated My Life,92,37,0,,,,
90,down,James Morrison,You Give Me Something (Eg Version),88,21,0,,,,
91,up,Keith Urban,You'll Think of Me,93,81,0,,,,
92,up,Sasha Pieterse,I Can't Fix You,94,82,0,,,,
93,up,Carrie Underwood,Two Black Cadillacs,96,83,0,,,,
94,down,Lady Antebellum,Pictures,15,15,0,,,,
95,down,Lady Antebellum,What If I Never Get Over You,17,17,0,71,2019-11-17,71,2019-11-17
96,down,Jason Aldean,Dirt We Were Raised On,20,20,0,,,,
97,up,Johnny Cash,God's Gonna Cut You Down,97,25,0,,,,
98,up,Shania Twain,You're Still the One,98,22,0,,,,
99,down,Chris Stapleton,Outlaw State of Mind,60,17,0,,,,
100,down,Cam,Burning House,99,88,0,,,,
