Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
22,down,"Calvin Harris, Rag’n’Bone Man",Giant,10,7,80,,,,
23,up,Martin Garrix,No Sleep (feat. Bonn),38,1,80,,,,
24,down,Meduza,Paradise (feat. Dermot Kennedy),15,6,28,61,2021-01-03,22,2021-02-07
25,down,"Joel Corry, RAYE & David Guetta",BED,21,10,11,90,2021-04-04,42,2021-04-18
26,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),20,11,37,,,,
27,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",63,17,16,,,,
28,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,19,14,25,,,,
29,down,"Calvin Harris, Dua Lipa",One Kiss,16,8,80,,,,
30,up,HVME,Goosebumps,39,7,26,85,2021-01-10,69,2021-01-17
31,up,R3HAB & ZAYN,Flames (feat. Jungleboi),95,8,48,,,,
32,down,SAINt JHN,Roses (Imanbek Remix),25,2,80,97,2020-01-12,7,2020-05-10
33,-,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],-,20,6,,,,
34,up,Marshmello & Bastille,Happier,82,6,80,74,2019-10-06,74,2019-10-06
35,down,Kokab,Got U (Ready or Not),29,8,12,,,,
36,up,VIZE,Stars (feat. Laniia),42,4,63,,,,
37,-,Jonas Blue & Jack & Jack,Rise (Dark Heart Remix),-,27,32,,,,
38,down,David Guetta,Memories (feat. Kid Cudi),36,20,26,,,,
39,down,Calvin Harris,Summer,26,21,63,,,,
40,down,David Guetta & Sia,Let's Love,33,1,35,84,2020-11-22,81,2020-11-29
41,up,Jodie Harsh,My House,77,41,3,,,,
42,down,twocolors,Lovefool,32,8,44,,,,
43,-,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),-,20,4,,,,
44,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,16,38,,,,
45,up,James Hype,Afraid (feat. Harlee),45,29,13,,,,
46,up,Dynoro & Gigi D'Agostino,In My Mind,46,2,80,,,,
47,up,Avicii,Without You (feat. Sandro Cavazza),61,6,76,,,,
48,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,10,34,,,,
49,up,Pascal Letoublon,Friendships,51,40,13,,,,
50,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [David Guetta Remix],97,27,5,,,,
51,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),60,1,77,55,2019-10-27,43,2019-11-03
52,down,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],28,28,16,,,,
53,down,Robin Schulz,In Your Eyes (feat. Alida),48,2,70,95,2020-03-08,54,2020-04-05
54,down,Alle Farben & ILIRA,Fading,11,1,77,,,,
55,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,50,4,80,87,2019-10-20,28,2019-12-08
56,down,One t,The Magic Key,52,25,37,,,,
57,down,Kygo & OneRepublic,Lose Somebody,23,4,48,86,2020-06-07,80,2020-07-05
58,down,アヴィーチー,Wake Me Up,54,30,80,,,,
59,up,Lost Frequencies & Zonderling,Crazy,83,46,9,,,,
60,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],59,38,80,,,,
61,up,Route 94,My Love (feat. Jess Glynne),71,17,54,,,,
62,up,David Guetta,Sexy Bitch (feat. Akon),65,25,48,,,,
63,down,Martin Garrix,Animals,35,27,22,,,,
64,down,Master KG,Jerusalem (feat. Nomcebo Zikode),41,30,16,,,,
65,-,Clean Bandit,Symphony (feat. Zara Larsson),-,14,55,,,,
66,up,Jubel,Dancing in the Moonlight (feat. NEIMY),72,19,40,,,,
67,down,David Guetta & Sia,Flames,37,15,78,,,,
68,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),85,2,31,,,,
69,down,David Guetta,Titanium (feat. Sia),62,41,80,,,,
70,down,Avicii,Waiting For Love (Addal Remix),47,14,37,,,,
71,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),31,8,51,,,,
72,down,"Regard, Troye Sivan & Tate McRae",You,56,52,4,,,,
73,down,"Calvin Harris, Sam Smith",Promises,70,14,72,,,,
74,down,LA Vision & Gigi D'Agostino,Hollywood,67,14,50,,,,
75,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),64,8,79,,,,
76,down,Basstrologe,Somebody To Love,69,49,6,,,,
77,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,75,1,80,,,,
78,-,Avicii,Waiting For Love,-,41,24,,,,
79,up,Kygo & Justin Jesso,Stargazing (Tariq Pijning Edit),80,12,38,,,,
80,down,Imanbek & Goodboys,Goodbye,74,68,16,,,,
81,-,The Beloved,Sweet Harmony,-,38,47,,,,
82,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],30,26,47,,,,
83,-,Daft Punk,One More Time,-,17,5,,,,
84,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,22,23,,,,
85,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,32,22,,,,
86,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,1,28,,,,
87,up,Calvin Harris,This Is What You Came For (feat. Rihanna),90,29,32,,,,
88,up,Fun Factory,I Wanna B with U,91,34,36,,,,
89,-,Robin Schulz,Sugar (feat. Francesco Yates),-,14,25,,,,
90,up,The Chainsmokers,Don't Let Me Down (feat. Daya),92,52,73,,,,
91,down,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),40,32,42,,,,
92,down,Calvin Harris,Summer (Extended Mix),49,40,24,,,,
93,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Extended Mix],-,29,18,,,,
94,-,Technotronic,Pump Up the Jam (Peter Luts Remix) [feat. Felly],-,94,1,,,,
95,-,Disciples,On My Mind,-,42,10,,,,
96,-,Majestic & Boney M.,Rasputin,-,96,1,,,,
97,down,Avicii,The Nights,84,84,5,,,,
98,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,36,50,,,,
99,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,94,44,36,,,,
100,down,Calvin Harris,Outside (feat. Ellie Goulding),99,37,26,,,,
