Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
73,-,Lecrae & John Legend,Drown,-,73,1,,,,
74,-,Eric B. & Rakim,No Omega (Extended Remix Version),-,74,1,,,,
75,-,Aminé,Pressure In My Palms (feat. slowthai & Vince Staples),-,75,1,,,,
76,-,SmuggzyAce,Gunners On Me,-,76,1,,,,
77,-,Travis Scott,THE PLAN,-,55,1,99,2020-08-30,99,2020-08-30
78,-,"Daniel Son, Asun Eastwood & Futurewave",Fried Eggs (feat. Kardinal Offishall),-,78,1,,,,
79,-,Dj Snakes,Sanction Sévère (feat. DJ Puto X),-,79,1,,,,
80,-,Jae Mansa & Mark Battles,Sunday Morning (feat. Young Marco),-,80,1,,,,
81,-,DUCKWRTH,Super Bounce (feat. EARTHGANG),-,81,1,,,,
82,-,RZA,Fighting for Equality (feat. Ghostface Killah),-,82,1,,,,
83,-,OGB,Lala Fatéma (feat. Mohamed Lamine),-,83,1,,,,
84,-,CHIKA,U Should,-,84,1,,,,
85,-,James Meyers,Converge,-,85,1,,,,
86,-,DUCKWRTH,Coming Closer (feat. Julia Romana & G.L.A.M.),-,86,1,,,,
87,-,IAMDDB,End Of The World (Prod.by Adrian),-,87,1,,,,
88,-,Money EDD,Shooters Is Active (feat. Jezz Gasoline & Sleepy Hallow),-,88,1,,,,
89,-,Gunna,FEIGNING,-,89,1,,,,
90,-,Black Moon,Who Got Da Props,-,90,1,,,,
91,-,G Herbo,Lawyer Fees (feat. Polo G),-,91,1,,,,
92,-,Glints,Lemonade Money,-,92,1,,,,
93,down,Sean Kingston,Beautiful Girls,32,6,38,,,,
94,-,Glints,Gold Veins,-,94,1,,,,
95,-,EPMD,I'm Mad,-,95,1,,,,
96,down,Aki,När solen går ner (feat. Kapten Röd),26,18,42,,,,
97,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),48,19,41,,,,
98,-,Big Daddy Kane,Looks Like a Job For...,-,98,1,,,,
99,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],30,21,38,,,,
100,-,Apathy,Represent (Feat. Celph Titled & Motive),-,100,1,,,,
