Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,up,Flume,Say It (feat. Tove Lo),40,25,80,,,,
38,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),42,29,80,,,,
39,-,Miele,Night Rhythm,-,1,31,,,,
40,up,Chet Faker,Talk Is Cheap,46,14,69,,,,
41,-,"Aaron Gilbert, David Walters, Peter Oxendale & Stephen Gibson",Surf Style Beat,-,41,1,,,,
42,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],48,28,80,,,,
43,up,Stardust,Music Sounds Better with You (Radio Edit),44,6,78,,,,
44,down,Stardust,Music Sounds Better with You,30,1,54,,,,
45,up,Rudimental,Feel the Love (feat. John Newman),52,42,59,,,,
46,-,Massive Attack,Teardrop,-,46,1,,,,
47,down,Kinder,Bus Stop,35,35,3,,,,
48,-,"Luboku, Nectr & Charlz",Someone,-,42,10,,,,
49,up,Duke Dumont,Ocean Drive,50,3,80,,,,
50,-,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),-,44,13,,,,
51,up,The Cinematic Orchestra,To Build a Home,55,34,72,,,,
52,-,Virtual Self,ANGEL VOICES,-,52,1,,,,
53,up,RÜFÜS DU SOL,Underwater,54,15,80,,,,
54,up,Petit Biscuit,Sunset Lover,59,5,80,,,,
55,-,Sparks,When I'm With You (Instrumental),-,55,1,,,,
56,down,Scar Tissue,Explant,13,1,73,,,,
57,up,Hayden James,Something About You,57,54,32,,,,
58,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,7,51,,,,
59,up,Hayden James,Better Together (feat. Running Touch),61,4,80,,,,
60,-,Deep East Music,Podium Proud,-,53,2,,,,
61,down,Flight Facilities,Need You (feat. NÏKA),60,23,60,,,,
62,up,Flume & Chet Faker,Drop the Game,63,21,80,,,,
63,down,Flight Facilities,Better Than Ever (feat. Aloe Blacc),62,1,80,,,,
64,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),68,48,26,,,,
65,up,Gesaffelstein & The Weeknd,Lost in the Fire,65,11,39,,,,
66,up,Hermitude,The Buzz (feat. Mataya & Young Tapz),66,15,80,,,,
67,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],76,37,75,,,,
68,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),67,24,76,,,,
69,up,RÜFÜS DU SOL,Treat You Better,69,13,80,,,,
70,down,Eiffel 65,Blue (Flume Remix),64,2,46,,,,
71,up,BRONSON,HEART ATTACK (feat. lau.ra),72,3,55,,,,
72,up,L D R U,Keeping Score (feat. Paige IV),73,1,34,,,,
73,down,Hayden James,Nowhere to Go (with NAATIONS),71,8,80,,,,
74,up,Running Touch,When I'm Around You,75,10,76,,,,
75,up,Flume,Friends (feat. Reo Cragun),77,11,80,,,,
76,up,Peking Duk & The Wombats,Nothing to Love About Love,84,1,29,,,,
77,up,Flume,On Top (feat. T.Shirt),80,16,69,,,,
78,down,Elderbrook,Numb (Chill Mix),74,36,32,,,,
79,down,What So Not,The Change (feat. DMA'S),38,38,3,,,,
80,down,Chet Faker,Low,79,3,33,,,,
81,down,Jungle,Keep Moving,70,39,8,,,,
82,up,Flight Facilities,Crave You (feat. Giselle),83,23,78,,,,
83,up,RÜFÜS DU SOL,No Place,85,57,76,,,,
84,up,The Prodigy,Breathe,86,17,45,,,,
85,up,Massive Attack,Teardrop,92,30,34,,,,
86,up,The Presets,My People,89,35,26,,,,
87,up,Alina Baraz,Electric (feat. Khalid),91,83,15,,,,
88,up,RÜFÜS,Take Me,88,53,31,,,,
89,down,Chet Faker,Get High,82,10,15,,,,
90,down,Flume,Let You Know (feat. London Grammar),87,15,69,,,,
91,up,Hermitude,HyperParadise (Flume Remix),93,31,72,,,,
92,-,Hayden James,NUMB (feat. GRAACE),-,26,53,,,,
93,-,Flume,Sleepless (feat. Jezzabell Doran),-,23,48,,,,
94,-,"Skrillex, Starrah & Four Tet",Butterflies,-,94,1,,,,
95,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),95,57,14,,,,
96,down,Klingande,Jubel (Radio Edit),90,3,77,,,,
97,down,Oliver Chang & Evan James,Cruise,81,81,2,,,,
98,down,RÜFÜS DU SOL,Lost in My Mind,94,29,31,,,,
99,-,Flight Facilities,Clair De Lune (feat. Christine Hoberg),-,28,45,,,,
100,-,Peking Duk,Wasted,-,30,28,,,,
