Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,-,Fred again..,Jungle,-,3,62,,,,
33,-,Anita Tatlow,Nocturnae,-,33,1,,,,
34,-,Nils Hoffmann,Holding Me Back (feat. The Kite String Tangle),-,34,1,,,,
35,-,Qwarkz,The Lightbridge Method,-,35,1,,,,
36,-,AVSKI & Vakhtang,Reverie,-,36,1,,,,
37,-,Braaten & Dani Vidi,Waiting For Love,-,37,1,,,,
38,-,Hocus Pocus,Here's Johnny!,-,3,48,,,,
39,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,1,43,,,,
40,-,Steve Moore,The Blue Stone,-,40,1,,,,
41,-,WonkyWilla,Busta,-,41,1,,,,
42,-,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,-,1,23,,,,
43,-,Copaclub,Energize,-,43,1,,,,
44,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,9,56,,,,
45,-,Pepe Link,Conexao (feat. Tolo Servera),-,45,1,,,,
46,-,Angy Kore & Gabriel Padrevita,What Are You Doing,-,46,1,,,,
47,-,Xpotronica,Sweet Dreams (EDM Remix),-,47,1,,,,
48,-,Anna,Odd Concept,-,48,1,,,,
49,-,Goldfrapp,Ooh La La,-,28,7,,,,
50,-,Joe The Motivator,Good Morning You Stunning Stack of Fucking Sunshine (Rock the Workout Remix),-,50,1,,,,
51,-,Flight Facilities,Two Bodies (feat. Emma Louise) [Extended Version],-,51,1,,,,
52,-,Kid Cecille,Highball,-,52,1,,,,
53,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),21,6,133,,,,
54,-,Gladez,6 Feet Under,-,54,1,,,,
55,-,SIERRA & Corvad,Wait and See,-,55,1,,,,
56,-,Copaclub,Mondrian,-,56,1,,,,
57,-,The Prodigy,Voodoo People (Pendulum Mix),-,21,23,,,,
58,-,Peking Duk,Stranger (feat. Elliphant),-,1,142,,,,
59,-,Neon Nox,The Last Man on Earth,-,59,1,,,,
60,-,Matthias Olck,Bad Bitch!,-,60,1,,,,
61,-,arya x,hide (midnight edit),-,61,1,,,,
62,-,East Forest & ANNA,Currents,-,62,1,,,,
63,-,Effy & Mall Grab,iluv,-,26,5,,,,
64,-,Just A Gent & Pirra,Backfoot,-,64,1,,,,
65,-,Bob Sinclar & Sahara,I Wanna (feat. Shaggy) [Original Extended Mix],-,65,1,,,,
66,-,Sneaky Sound System,UFO,-,2,183,,,,
67,-,"Henry Himself, Guru Josh Project & Achilles",Infinity 2023 (Achilles Edit),-,67,1,,,,
68,-,Copaclub,Guava,-,68,1,,,,
69,-,NM,My Focus Is You,-,69,1,,,,
70,-,Adriatique & WhoMadeWho,Miracle,-,42,2,,,,
71,-,L D R U,Keeping Score (feat. Paige IV),-,9,54,,,,
72,-,my head is empty,I Need a Purpose,-,72,1,,,,
73,-,Slow Attack Ensemble,Pink Turns to Grey,-,73,1,,,,
74,-,Klingande,Jubel (Radio Edit),-,2,168,,,,
75,-,Fox Stevenson,Sorry,-,75,1,,,,
76,-,Eliminate,Mula,-,76,1,,,,
77,-,Metronomy & Pan Amsterdam,Nice Town (Metronomy Remix),-,77,1,,,,
78,-,Copaclub,Domino,-,78,1,,,,
79,-,"Les Ombres, Giannis Spanos & Anna Ioannidou",S' Anazito (feat. Meditelectro) [English Version],-,79,1,,,,
80,-,Skrillex,Scary Monsters and Nice Sprites,-,10,41,,,,
81,-,url,bedroom floor,-,81,1,,,,
82,-,Kid Cecille,A New Dawn,-,82,1,,,,
83,-,Mr. Blindbandit & true_explores,Forever Alone,-,83,1,,,,
84,-,Sensitizer,Natural Noise,-,84,1,,,,
85,-,"Just A Gent, CARLIE, Kiss the Moon & Stutters",Stargazing,-,85,1,,,,
86,-,Shygirl & Danny L Harle,encore,-,86,1,,,,
87,-,Mikrodot & Salty,Cha Cha,-,87,1,,,,
88,-,Windshield,I'm Thinking About You,-,88,1,,,,
89,-,Decoder,Tenuous Sentiment,-,89,1,,,,
90,-,Arty Ziff,Luv U So (feat. Joe Kosky),-,90,1,,,,
91,-,Aroma,Fight It Off (RIGOONI Remix),-,91,1,,,,
92,-,Tinman,Sunday,-,92,1,,,,
93,-,Fondue,Absolem (Afterlife Mix),-,93,1,,,,
94,-,Uncertain,Maniac (Vocal),-,94,1,,,,
95,-,damon r.,blush [2019],-,95,1,,,,
96,-,West & Zander,Ofelia,-,96,1,,,,
97,-,Emika,Wicked Game,-,97,1,,,,
98,-,Peter Piffen & Tyraz,Too Lit,-,98,1,,,,
99,-,Swank Mami,He Got That,-,99,1,,,,
100,-,Sensitizer,Sense of Smell,-,100,1,,,,
