Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
67,down,JadaL,Ya Ahla O'yoon,51,26,5,,,,
68,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,1,5,,,,
69,up,The Doors,Riders On the Storm,89,34,3,,,,
70,down,Akher Zapheer,Akherto Lahen Hazeen,39,12,6,,,,
71,-,Pink Floyd,Eclipse (2011 Remastered Version),-,26,2,,,,
72,up,Queen,Love of My Life (Remastered 2011),72,17,5,,,,
73,-,Dire Straits,Sultans of Swing,-,39,3,,,,
74,up,Scorpions,Send Me an Angel,94,40,3,,,,
75,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,45,1,,,,
76,-,3 Doors Down,Kryptonite,-,70,3,,,,
77,-,Ozzy Osbourne,Under the Graveyard,-,60,1,86,2019-11-10,86,2019-11-10
78,-,Coldplay,Don't Panic,-,43,4,,,,
79,-,Foreigner,Waiting for a Girl Like You,-,79,1,,,,
80,-,The Police,Every Breath You Take,-,42,1,,,,
81,-,Pink Floyd,"Side 4, pt. 4: Louder Than Words",-,76,2,,,,
82,down,Metallica,The Unforgiven,50,20,6,,,,
83,down,Sting,Englishman In New York,67,43,4,,,,
84,-,R.E.M.,Everybody Hurts,-,84,1,,,,
85,down,Aerosmith,Dream On,43,32,7,,,,
86,-,John Mayer,Your Body Is a Wonderland,-,49,2,,,,
87,-,Duran Duran,Come Undone,-,87,1,,,,
88,-,Pink Floyd,Have a Cigar,-,29,3,,,,
89,up,El Morabba3,Ma Indak Khabar,92,13,4,,,,
90,down,Marilyn Manson,Great Big White World,58,58,2,,,,
91,-,The Fray,How to Save a Life,-,22,5,,,,
92,-,Bad Wolves,Zombie,-,26,4,,,,
93,-,Uneven Structure,Our Embrace,-,93,1,,,,
94,-,Myrath,Lili Twil,-,94,1,,,,
95,-,スティング,イングリッシュマン・イン・ニューヨーク (My Songs Version),-,95,1,,,,
96,-,Opeth,Soldier of Fortune,-,51,1,,,,
97,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,9,3,,,,
98,-,John Mayer,Edge of Desire,-,47,3,,,,
99,-,Anathema,"Untouchable, Pt. 1 (Live)",-,95,1,,,,
100,-,Uneven Structure,The Bait,-,100,1,,,,
