Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,-,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,-,17,47,,,,
49,-,Ronan Hardiman,Dance Above the Rainbow,-,29,9,,,,
50,up,Happy Birthday,Happy Birthday,58,3,95,,,,
51,up,Burna Boy,Kilometre,78,2,54,,,,
52,-,Michoel Schnitzler,Ich Dank,-,52,1,,,,
53,-,The Dubliners,The Ferryman,-,53,1,,,,
54,-,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",-,6,22,,,,
55,-,Wardruna,Helvegen,-,33,17,,,,
56,-,Michoel Schnitzler,Feigele,-,56,1,,,,
57,-,Rodrigo y Gabriela,Orion,-,28,51,,,,
58,-,Yo Yo Honey Singh & J-Star,Gabru,-,18,48,,,,
59,-,Michoel Schnitzler,Gelofen In Dee Gassen,-,59,1,,,,
60,down,Joeboy,Alcohol,44,5,46,,,,
61,-,Maxi Priest,That Girl (feat. Shaggy),-,61,1,,,,
62,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,2,94,,,,
63,down,The Band of the Scots Guards,Flower of Scotland,53,5,79,,,,
64,-,Alasdair Fraser With Paul Machlis,Tommy's Tarbukas,-,64,1,,,,
65,-,Michoel Schnitzler,Vesifkod,-,65,1,,,,
66,-,Fireboy DML & Ed Sheeran,Peru,-,23,11,,,,
67,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],30,1,58,,,,
68,-,Chani Nattan,Daku (feat. Inderpal Moga),-,10,4,,,,
69,-,Dragon Ball & Dragon Ball Z,Chala Head Chala (Space Version),-,69,1,,,,
70,-,Flavour,My Sweetie,-,70,2,,,,
71,-,Michoel Schnitzler,Kim Kim,-,71,1,,,,
72,-,Michoel Schnitzler,Eliyahu Hanavie,-,72,1,,,,
73,-,Luc leandry,Dis-moi si tu m'aime,-,73,1,,,,
74,-,Clannad & Bono,In a Lifetime,-,14,31,,,,
75,-,Demo,Bivshata Bez Ime,-,75,1,,,,
76,-,khadhraoui ghaith,Sad Piano Music (This Will Make You Cry....),-,76,1,,,,
77,-,Zîlan Derman,Kürtçe Halay / Ez Şıwanım,-,77,1,,,,
78,-,"Ayaan Sajad, Najmus Saqib & Rj Umar Nisar",Bedard,-,78,1,,,,
79,-,Diana Matei,Tu numai tu,-,79,1,,,,
80,-,Alexander Rosskopf,Scene of a Disaster,-,80,1,,,,
81,-,Hermanos Gutiérrez,Hijos Del Sol,-,81,1,,,,
82,-,Narada Wise,Sharanam Durga,-,82,1,,,,
83,-,The Revivo Project,מחרוזת יפה ותמה,-,83,1,,,,
84,-,Μίμης Πλέσσας,In Love with You,-,84,1,,,,
85,-,Davidzy & BhadBoi OML,Energy,-,85,1,,,,
86,-,Byrne and Kelly,The Irish Rover / Star of the County Down / Rocky Road to Dublin (Live),-,86,1,,,,
87,down,The Gypsy Queens,Volare,76,76,2,,,,
88,-,De Dannan,Rambling Irishman,-,88,1,,,,
89,-,Byrne and Kelly,Step It out Mary (Live),-,89,1,,,,
90,-,The McDades,November 8th,-,90,1,,,,
91,-,Passion Kompa,Ti rès la,-,91,1,,,,
92,-,Face The West,Eilean Beag Donn a 'Chuain,-,92,1,,,,
93,-,Misztrál,"Óh, Én Édes Hazám",-,93,1,,,,
94,-,Phil Ryder,Skin Deep (feat. Anabel Mather),-,94,1,,,,
95,-,Panther,Blow Up,-,95,1,,,,
96,-,Accidental Martyr,Spellbound,-,96,1,,,,
97,-,Jim McKillop,O' Mahony's Reel,-,97,1,,,,
98,-,Amartya Paul,Light of the Day,-,98,1,,,,
99,-,Ric Hassani,Believe,-,99,1,,,,
100,-,Khaled,C’est la vie,-,21,61,,,,
