Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
52,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,2,203,26,2019-10-06,26,2019-10-06
53,-,Jack Harlow,First Class,-,2,59,,,,
54,-,Post Malone,rockstar (feat. 21 Savage),-,4,88,,,,
55,up,Liberty X,Just a Little,71,8,28,,,,
56,up,Eminem,Without Me,64,2,79,,,,
57,-,Salt-N-Pepa,Shoop,-,19,36,,,,
58,-,Post Malone,Wow.,-,40,19,,,,
59,up,Foz Tee,OMG (feat. Usher & Will I Am),65,16,71,,,,
60,-,Tkay Maidza,Ring-a-Ling,-,33,7,,,,
61,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],22,17,11,,,,
62,-,1300,Lalaland,-,62,1,,,,
63,-,Doja Cat,Agora Hills,-,16,2,,,,
64,up,Lil Tjay,Project Walls (feat. YoungBoy Never Broke Again),97,48,7,,,,
65,up,Genesis Owusu,Stay Blessed,81,42,5,,,,
66,-,Fresh,Dance,-,50,9,,,,
67,up,YNG Martyr,Frostbite,84,39,11,,,,
68,up,40 Winks,Winks Jazz,88,50,7,,,,
69,down,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),37,31,6,,,,
70,-,ØØ,"Knock, Knock. Who's There?",-,46,5,,,,
71,-,Manu Mcklein,si te sabes el tiktok baila,-,4,55,,,,
72,up,Post Malone,Better Now,83,7,173,,,,
73,-,Baby Bash,Suga Suga,-,26,35,,,,
74,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,16,72,,,,
75,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),73,9,96,,,,
76,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),60,3,181,,,,
77,up,Hilltop Hoods,Leave Me Lonely,93,10,103,,,,
78,up,Coi Leray,Players,89,2,37,,,,
79,down,Cardi B & Megan Thee Stallion,Bongos,49,33,5,,,,
80,-,Kxng Prince,Hot Wings Freestyle,-,79,2,,,,
81,-,Vanilla Ice,Ice Ice Baby,-,25,73,,,,
82,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,6,160,,,,
83,-,Salt-N-Pepa,Push It,-,19,13,,,,
84,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,18,86,,,,
85,up,Flo Rida,Low (Live),99,19,32,,,,
86,-,Post Malone,Goodbyes (feat. Young Thug),-,1,130,10,2019-10-06,10,2019-10-06
87,-,Eminem,Love the Way You Lie (feat. Rihanna),-,25,45,,,,
88,-,Bass Santana,we'll be alright,-,88,1,,,,
89,down,Mason Dane,Brown Eyes (She Doesn't Know),50,27,4,,,,
90,-,Fugees,Killing Me Softly With His Song,-,14,96,,,,
91,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,2,143,,,,
92,down,Post Malone,Better Now,33,2,180,,,,
93,-,Open Mike Eagle,"WFLD 32 (feat. Eshu Tune, Video Dave, R.A.P. Ferreira & STILL RIFT)",-,93,1,,,,
94,down,2Pac,California Love,80,22,36,,,,
95,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,7,48,,,,
96,down,Lil Durk,All My Life (feat. J. Cole),55,23,20,,,,
97,down,Chillinit,Boys Light Up,58,36,2,,,,
98,-,Drake,Hotline Bling,-,3,69,,,,
99,down,Fergie,Big Girls Don't Cry (Personal),20,13,13,,,,
100,down,Gunna,fukumean,63,56,3,,,,
