Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
35,up,Il Divo,The Greatest Hits (Deluxe Version),61,22,80,,,,
36,up,The Piano Guys,Limitless,52,6,79,,,,
37,up,Various Artists,Mozart,50,34,80,,,,
38,down,Ludovico Einaudi,Seven Days Walking,36,5,75,,,,
39,up,Max Richter,From Sleep,48,26,75,,,,
40,down,Ludovico Einaudi,Einaudi: Winds of Change,35,3,18,,,,
41,up,Rob Thaller,Music for Ballet Class,47,28,75,,,,
42,down,Various Artists,Classical Piano,32,32,77,,,,
43,down,Vários intérpretes,50 of the Best: Beethoven,41,24,80,,,,
44,up,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,60,10,78,,,,
45,down,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,42,8,80,,,,
46,down,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,40,31,80,,,,
47,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,49,1,69,,,,
48,up,Verschiedene Interpreten,The 99 Most Essential Mozart Masterpieces,63,17,80,,,,
49,up,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,56,2,70,,,,
50,up,Various Artists,Classical Music 50:  The Fifty Best Masterpieces from the Most Famous Composers In The  World,58,3,79,,,,
51,up,The Vivaldi Players,Vivaldi - The Four Seasons,80,51,80,,,,
52,up,Various Artists,クラシック人気曲ランキングTOP50![コミック、アニメ、映画、ドラマ、CM、ポップス、フィギュアスケートなどに登場したイマドキのクラシックを人気ランク順に収録],96,49,80,,,,
53,down,Andrea Bocelli,Believe (Deluxe Extended),38,38,5,,,,
54,-,Jean Rondeau,Melancholy Grace,-,54,1,,,,
55,down,Nils Frahm,Frahm: Graz,33,4,7,,,,
56,up,Ludovico Einaudi,Divenire (Bonus Track Version),85,30,32,,,,
57,up,London Symphony Orchestra & Sir Colin Davis,"Holst: The Planets, Op. 32",82,23,72,,,,
58,up,John Oeth,Final Fantasy Guitar Collection,83,58,10,,,,
59,up,Royal Philharmonic Orchestra,Swan Lake,69,49,71,,,,
60,down,Berliner Philharmoniker,Vivaldi: Die vier Jahreszeiten,59,55,53,,,,
61,down,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ベートーヴェン: 交響曲 第9番《合唱》,54,29,22,,,,
62,down,Henrik Måwe,The 50 Greatest Pieces of Classical Piano,51,46,75,,,,
63,down,"Berliner Philharmoniker, Herbert von Karajan & Michel Schwalbé",Vivaldi: Le Quattro Stagioni; Albinoni: Adagio; Corelli: Christmas Concerto,57,51,69,,,,
64,up,Vários intérpretes,50 of the Best: Chopin,78,40,78,,,,
65,-,Van Diemen’s Band & Martin Gester,"Handel: 6 Concerti grossi, Op. 3",-,65,1,,,,
66,-,Andrea Bocelli,Love In Portofino (Remastered),-,43,36,,,,
67,down,Max Richter,The Blue Notebooks (15 Years),43,25,76,,,,
68,up,Varios Artistas,Classical Music: 50 of the Best,92,34,76,,,,
69,up,Augustin Hadelich,Bach: Sonatas & Partitas,91,12,5,,,,
70,-,Lucie Bartholomäi & Verena Louis,Female,-,70,1,,,,
71,-,Jeremiah Fraites,Piano Piano,-,3,16,,,,
72,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Mozart: Requiem,44,32,80,,,,
73,-,Akademie für Alte Musik Berlin,Mozart: Gran Partita - Wind Serenades K. 361 & 375,-,73,1,,,,
74,down,Alexandra Stréliski,INSCAPE,55,22,77,,,,
75,up,"Charles Dutoit, London Sinfonietta, Pascal Rogé & Philharmonia Orchestra",Saint-Saëns: Carnival of the Animals,98,75,6,,,,
76,down,Max Arnald,Piano Covers,74,62,36,,,,
77,down,"Trio Wanderer, Christophe Gaugué & Catherine Montier","Robert Schumann: Complete Piano Trios, Quartet & Quintet",23,23,3,,,,
78,-,"Pat Metheny, Jason Vieaux & Los Angeles Guitar Quartet",Road to the Sun,-,3,9,,,,
79,down,Ukraine National Symphony Orchestra,The Very Best of Tchaikovsky,68,53,32,,,,
80,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Bach: Brandenburg Concertos - Orchestral Suites - Violin Concertos,73,64,54,,,,
81,down,Brian Crain,Piano and Cello Duet,67,50,43,,,,
82,down,Various Artists,40 Most Beautiful Piano Classics,75,46,12,,,,
83,up,Ola Gjeilo,Night,88,3,43,,,,
84,-,2CELLOS,Let There Be Cello,-,33,64,,,,
85,-,이루마,The Rewritten Memories,-,8,7,,,,
86,down,Yo-Yo Ma,The Essential Yo-Yo Ma,81,19,62,,,,
87,down,清塚信也,BE BRAVE,53,53,3,,,,
88,down,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),62,8,80,,,,
89,down,Andrea Bocelli,Sì (Spanish Deluxe),87,76,5,,,,
90,down,Yo-Yo Ma & Kathryn Stott,Songs of Comfort and Hope,89,4,23,,,,
91,-,Carmen Piazzini,Mozart: The Complete Piano Sonatas,-,28,70,,,,
92,up,WordHarmonic,Chant: The Best of Gregorian Chant,99,57,27,,,,
93,-,Alexis Ffrench,Evolution,-,44,38,,,,
94,-,Benny Andersson,Piano,-,94,1,,,,
95,-,"José Carreras, Luciano Pavarotti & Plácido Domingo",The Three Tenors in Concert,-,11,38,,,,
96,-,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,-,60,66,,,,
97,-,Royal Philharmonic Orchestra & David Maninov,The Nutcracker (Complete Ballet Score),-,8,39,,,,
98,-,Varios Artistas,Mozart: The Essentials,-,88,11,,,,
99,-,Various Artists,66 Most Beautiful Opera Arias,-,59,31,,,,
100,-,Ludovico Einaudi,Divenire,-,14,45,,,,
