Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,down,Lake Orchard,In Between Spaces,31,26,4,,,,
38,up,Serhat Durmus,Hislerim (feat. Zerrin),61,38,2,,,,
39,up,Sweet Whirl,Sweetness (Dub Mix by Andras),60,39,3,,,,
40,up,M.I.A.,Paper Planes,58,8,50,,,,
41,up,Zero 7,Outline (feat. Lou Stone),50,41,5,,,,
42,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,3,49,,,,
43,down,James Blake,Summer of Now,35,35,2,,,,
44,up,Stardust,Music Sounds Better with You (Radio Edit),53,13,40,,,,
45,-,Diblindz,Competitors,-,3,1,,,,
46,up,Bronze Whale & Poles,Hold. Wait. Fall.,80,46,9,,,,
47,up,RY X & Ólafur Arnalds,Oceans,83,28,21,,,,
48,down,Elderbrook,Numb (Chill Mix),33,4,22,,,,
49,up,The Glass Arcade,Springfields,56,27,6,,,,
50,down,Vanessa da Mata,Boa Sorte / Good Luck,25,1,50,,,,
51,down,Fractal Designs,Into the Night,48,24,6,,,,
52,-,Yorokobi,Here,-,52,1,,,,
53,up,Magnetic Dreams,A State of Serenity,57,30,6,,,,
54,-,Kasbo,Vittra,-,23,1,,,,
55,-,Xbinary,Short Theta,-,3,1,,,,
56,-,Diblindz,Impostors,-,6,1,,,,
57,-,Xbinary,Opening,-,3,1,,,,
58,-,Diblindz,Opressors,-,8,1,,,,
59,-,Xbinary,Little Eletric Beast,-,2,1,,,,
60,-,Diblindz,Dictators,-,4,1,,,,
61,-,Xbinary,Hope,-,1,1,,,,
62,-,Xbinary,Panic,-,3,1,,,,
63,-,Diblindz,Capitalists,-,9,1,,,,
64,-,Xbinary,Party Time,-,1,1,,,,
65,up,Diblindz,Puppets,89,7,2,,,,
66,-,Xbinary,Nyc Race,-,1,1,,,,
67,up,Diblindz,Consumers,94,6,2,,,,
68,-,Xbinary,Peacefullness,-,9,1,,,,
69,-,Xbinary,Binary One,-,2,1,,,,
70,-,Diblindz,Cowards,-,8,1,,,,
71,-,Xbinary,Cut Loose,-,9,1,,,,
72,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,10,49,,,,
73,-,Xbinary,Light,-,12,1,,,,
74,-,Diblindz,Traitors,-,8,1,,,,
75,down,M83,Wait,37,19,43,,,,
76,-,Diblindz,Corrupt,-,9,1,,,,
77,-,Xbinary,Confusion,-,15,1,,,,
78,down,KAYTRANADA,10% (feat. Kali Uchis),65,4,29,,,,
79,down,Delayde,North Fell,73,17,14,,,,
80,down,Aquarium Haze,Sleeping. Again.,64,41,5,,,,
81,-,Sol Rising,The Calm,-,72,1,,,,
82,-,DRAMA,Nine One One (Poolside Remix),-,51,4,,,,
83,down,Chet Faker,Gold,68,17,43,,,,
84,down,Owl City,Fireflies,71,21,36,,,,
85,-,Nick Box,Depth,-,48,6,,,,
86,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,22,1,,,,
87,-,TWO LANES,Wide Awake,-,38,4,,,,
88,down,Chet Faker,Talk Is Cheap,34,8,51,,,,
89,down,Metronomy,The Look,42,13,46,,,,
90,-,Years & Years,King,-,17,16,,,,
91,-,Diblindz,Denouement,-,38,1,,,,
92,-,Kasbo,Show You,-,92,4,,,,
93,-,Mont Duamel,Find Myself,-,69,3,,,,
94,-,Diblindz,Manifest,-,31,1,,,,
95,-,boerd & Rondo Mo,Ready,-,43,1,,,,
96,down,James Blake,Barefoot in the Park (feat. ROSALÍA),47,11,43,,,,
97,down,Xbinary,Kat,66,19,17,,,,
98,down,Bárbara Labres & MC WM,Hoje É Rave,95,21,11,,,,
99,down,Jungle,Casio,72,19,49,,,,
100,-,Buraka Som Sistema,(We Stay) Up All Night [feat. Blaya & Roses Gabor],-,56,13,,,,
