Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
73,up,Kygo,Here for You (feat. Ella Henderson),87,43,7,,,,
74,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),73,66,7,,,,
75,up,Avicii,Levels (Instrumental Radio Edit),75,64,7,,,,
76,up,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),76,49,7,,,,
77,up,Robin Schulz,Headlights (feat. Ilsey),77,52,7,,,,
78,down,Clean Bandit,Symphony (feat. Zara Larsson),71,39,5,,,,
79,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,37,6,,,,
80,-,Nora En Pure,Tears In Your Eyes,-,42,7,,,,
81,down,Regard,Ride It,27,1,5,57,2019-10-06,13,2019-11-10
82,up,DJ Snake & Lil Jon,Turn Down for What,84,82,4,,,,
83,-,Michael Berklin,Rookie Flight,-,83,1,,,,
84,-,deadmau5,Complications,-,84,1,,,,
85,-,Theevs,Selfish,-,85,1,,,,
86,-,Probi,C 39,-,86,1,,,,
87,-,Modeler,You Got Me,-,87,1,,,,
88,down,BLR & Rave & Crave,Taj,78,46,7,,,,
89,down,Avicii,Waiting For Love,46,13,8,,,,
90,down,Calvin Harris,We'll Be Coming Back (feat. Example),79,68,7,,,,
91,-,Maxx,Get a Way (Club Mix),-,91,1,,,,
92,-,Kygo,Firestone (feat. Conrad Sewell),-,24,6,,,,
93,-,Dune,Million Miles from Home (12 Inch Mix),-,93,1,,,,
94,-,Kygo,Stole the Show (feat. Parson James),-,29,5,,,,
95,down,Calvin Harris,Pray to God (feat. HAIM),81,74,7,,,,
96,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,12,5,,,,
97,down,Route 94,My Love (feat. Jess Glynne),82,75,6,,,,
98,down,Jennifer Lopez,Dance Again (feat. Pitbull),80,78,7,,,,
99,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,89,4,,,,
100,down,Clean Bandit,Tears (feat. Louisa Johnson),85,76,6,,,,
