Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
66,-,"TOMORROW X TOGETHER, Jonas Brothers & Alan Walker",Do It Like That (Alan Walker Remix),-,66,1,,,,
67,-,Tyla,Water,-,1,1,,,,
68,-,The Party Boys,He's Gonna Step on You Again,-,68,1,,,,
69,-,Mi Casa,ROCK3T,-,46,1,,,,
70,-,Gé Korsten,Granada,-,70,1,,,,
71,-,Simply Red,Love Fire,-,71,1,,,,
72,up,Francois van Coke & Neon Dreams,The Real Thing,73,72,2,,,,
73,-,Delta Goodrem,Born to Try (US Mix),-,73,1,,,,
74,-,Gerry Liberty,Polkadots,-,74,1,,,,
75,-,Post Malone,Chemical,-,26,4,,,,
76,-,Ambar Lucid,Fantasmas,-,76,1,,,,
77,-,Ken J Larkin,One More Night,-,77,1,,,,
78,-,Delta Goodrem,Born to Try (Radio Edit),-,78,1,,,,
79,-,Alex Coles,I Hate Your Friends,-,79,1,,,,
80,-,Janet Jackson,Feedback,-,80,1,,,,
81,-,Samantha Leonard,Tattoo,-,81,1,,,,
82,-,Dr.slim,عاشق مجنون,-,82,1,,,,
83,-,ITZY,None of My Business,-,83,1,,,,
84,-,Teddy Swims,Lose Control,-,2,1,,,,
85,-,Suzan & Freek,Nooit Meer Regen,-,85,1,,,,
86,-,Anne-Marie,YOU & I (feat. Khalid),-,86,1,,,,
87,-,Jamie Fine,Confessions,-,87,1,,,,
88,-,"Thank You Hashem, DJ Farbreng & Moshe Storch",Yismach Moshe (feat. Sruly Green),-,88,1,,,,
89,-,Luke Evans,You Raise Me Up,-,89,1,,,,
90,-,Joe Dolan,It's You It's You It's You,-,90,1,,,,
91,-,Makhendlas,Makhendlas (Maestro Mix),-,91,1,,,,
92,-,雲朵,我的樓蘭,-,92,1,,,,
93,-,Josh Alexander,Hurricane,-,93,1,,,,
94,-,Lionel Quick,A Real Bad Dream,-,94,1,,,,
95,-,Cleo & Dawid Kwiatkowski,Bratnie Dusze,-,95,1,,,,
96,-,Layne Elizabeth,The Ride,-,96,1,,,,
97,-,Vonda Shepard,Looking for Something,-,97,1,,,,
98,-,CARSTN,Come Around (feat. H. Kenneth),-,98,1,,,,
99,-,Christina Perri,A Thousand Years,-,5,120,,,,
100,-,Ella Henderson,Ghost,-,19,27,,,,
