Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,up,Fugees,Killing Me Softly With His Song,48,43,13,,,,
44,down,Sade,Smooth Operator (Single Version),39,30,46,,,,
45,down,SZA,Open Arms (feat. Travis Scott),41,20,75,,,,
46,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),49,28,234,,,,
47,up,Khalid,Location,52,11,236,,,,
48,up,Steve Lacy,Dark Red,58,6,147,,,,
49,up,Destiny's Child,Survivor,51,34,71,,,,
50,up,Chris Brown & Young Thug,Go Crazy,50,3,210,98,2020-05-31,13,2020-08-16
51,up,Lauryn Hill,Ex-Factor,77,51,9,,,,
52,up,Daniel Caesar,Best Part (feat. H.E.R.),55,30,235,,,,
53,down,Ben E. King,Stand By Me,45,22,236,,,,
54,up,The Weeknd,Reminder,54,9,117,,,,
55,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,43,41,170,,,,
56,up,Nelly,Dilemma,65,49,88,,,,
57,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),53,32,223,,,,
58,down,Black Pumas,Colors,56,27,234,,,,
59,up,The Weeknd,Heartless,59,2,206,22,2019-12-01,5,2019-12-08
60,up,Rihanna,Disturbia,60,15,201,,,,
61,up,SZA,Shirt,61,4,81,,,,
62,up,Childish Gambino,Me and Your Mama,68,9,109,,,,
63,up,Beyoncé,Sweet Dreams,63,44,41,,,,
64,up,Khalid,Young Dumb & Broke,67,17,236,,,,
65,down,"Earth, Wind & Fire",September,64,20,176,,,,
66,up,Brent Faiyaz,Trust,71,25,109,,,,
67,up,Michael Kiwanuka,Love & Hate,69,29,161,,,,
68,down,Alicia Keys,If I Ain't Got You,66,31,212,,,,
69,down,Lauryn Hill,Can't Take My Eyes Off of You,42,38,54,,,,
70,up,Brent Faiyaz,Been Away,76,60,27,,,,
71,down,SZA,Blind,70,5,66,,,,
72,down,Amy Winehouse,Love Is a Losing Game,62,62,14,,,,
73,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),73,33,93,,,,
74,down,Amy Winehouse,Me & Mr Jones,72,72,4,,,,
75,up,Khalid,Better,83,10,236,,,,
76,up,Destiny's Child,Say My Name (Edit),78,39,101,,,,
77,down,Doja Cat,Say So,74,2,194,100,2020-02-02,6,2020-05-03
78,up,Muni Long,Made For Me,79,19,14,,,,
79,up,Mary J. Blige,Family Affair,86,72,24,,,,
80,up,Alicia Keys,Fallin',87,54,172,,,,
81,up,The Weeknd,Party Monster,90,15,82,,,,
82,down,The Weeknd,Take My Breath,57,2,75,,,,
83,up,SZA,I Hate U,88,6,104,,,,
84,-,Chris Brown,With You,-,39,57,,,,
85,-,Bryson Tiller,Don't,-,69,19,,,,
86,down,Chris Brown,Bruce Lee,85,31,5,,,,
87,up,The Weeknd,Often,100,15,235,,,,
88,up,Alicia Keys,No One,99,40,156,,,,
89,down,The Weeknd,Sacrifice,84,1,123,,,,
90,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),81,35,221,,,,
91,down,The Weeknd,House of Balloons / Glass Table Girls (Original),80,38,30,,,,
92,-,Khalid,Talk,-,9,191,86,2019-10-06,86,2019-10-06
93,up,Kali Uchis,Moonlight,95,32,44,,,,
94,up,Bill Withers,Lovely Day,96,39,121,100,2020-04-05,98,2020-04-12
95,down,Chris Brown,Delusional,92,43,5,,,,
96,down,The Weeknd & Gesaffelstein,I Was Never There,89,4,103,,,,
97,-,X Factor Israel to the Eurovision & Ilay Elmakies,כלום לא טעים (לייב),-,2,103,,,,
98,-,Bryson Tiller,Exchange,-,65,13,,,,
99,-,The Weeknd,In Your Eyes,-,3,214,41,2020-03-22,12,2020-03-29
100,down,Doja Cat,Streets,98,4,153,27,2021-01-24,7,2021-03-07
