Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
28,-,Chris Brown,Fine China,-,7,46,,,,
29,-,Lionel Richie,You Are (Single Edit),-,13,35,,,,
30,-,Mick Hucknall,I'd Rather Go Blind,-,20,6,,,,
31,-,Lionel Richie,Hello,-,9,29,,,,
32,-,Randy Crawford,You Might Need Somebody,-,22,29,,,,
33,-,Karl Frierson,Ten Minutes,-,30,12,,,,
34,down,Otis Redding,(Sittin' On) The Dock of the Bay,18,5,87,,,,
35,-,The Weeknd,In the Night,-,2,37,,,,
36,-,Barry White & John Roberts,Baby's Home,-,8,9,,,,
37,-,Jessie Reyez,Crazy,-,1,66,,,,
38,down,Aya Nakamura,Pookie,31,4,66,,,,
39,-,Quincy Jones,"The Erotic Garden (feat. Barry White, Al B. Sure!, James Ingram & El DeBarge) [After Hours Version of Secret Garden]",-,39,5,,,,
40,-,Sade,By Your Side (Neptunes Remix),-,14,18,,,,
41,-,Smokey Robinson,Just To See Her,-,41,3,,,,
42,-,Lionel Richie,Love Will Conquer All,-,42,7,,,,
43,-,Billy Vera & The Beaters,"Oh, What a Nite",-,32,7,,,,
44,-,Whitney Houston,It's Not Right But It's Okay,-,15,30,,,,
45,-,Ottawan,D.I.S.C.O.,-,13,28,,,,
46,-,Karl Frierson,Ten Minutes,-,46,1,,,,
47,-,Willy William,Ego (Radio Edit),-,19,4,,,,
48,-,Lionel Richie,All Night Long (All Night) [Single Version],-,3,43,,,,
49,-,Ray Charles,Drown In My Own Tears,-,5,48,,,,
50,-,Diana Ross,I'm Coming Out,-,17,37,,,,
51,-,Sade,Kiss of Life,-,24,12,,,,
52,down,Barry White,"Never, Never Gonna Give Ya Up",28,20,22,,,,
53,-,Doja Cat,Freak,-,3,6,,,,
54,-,Atlantic Starr,Always,-,28,10,,,,
55,down,Prince & The Revolution,Kiss (Extended Version),38,1,48,,,,
56,-,Amy Winehouse,Love Is a Losing Game,-,37,3,,,,
57,down,Miguel,Sure Thing,7,1,38,,,,
58,down,Whitney Houston,I'm Every Woman,50,3,45,,,,
59,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,17,19,,,,
60,up,B.B. King,I'd Rather Go Blind (feat. Etta James & Dr. John) [Live],82,4,72,,,,
61,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,44,,,,
62,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,9,13,,,,
63,-,Boyz II Men,End of the Road,-,5,65,,,,
64,up,Stevie Wonder,Sir Duke,70,2,96,,,,
65,-,Ashford & Simpson,"It Seems To Hang On (12"" Disco Mix)",-,42,8,,,,
66,-,Big Maybelle,So Good to My Baby,-,28,30,,,,
67,-,Sade,The Sweetest Taboo,-,11,20,,,,
68,-,Sade,Hang on to Your Love,-,14,23,,,,
69,-,The Supremes,Baby Love,-,9,16,,,,
70,down,Aretha Franklin,I'm Every Woman / Respect,23,1,34,,,,
71,-,Des'ree,Life,-,17,35,,,,
72,up,Sister Sledge,We Are Family,74,27,7,,,,
73,down,Tamia,Careless Whisper,55,22,13,,,,
74,-,Shola Ama,You Might Need Somebody,-,18,22,,,,
75,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,51,,,,
76,-,Chaka Khan,Ain't Nobody,-,15,31,,,,
77,-,Lisa Stansfield,"Never, Never Gonna Give You Up (Remastered)",-,16,25,,,,
78,down,TLC,No Scrubs,66,15,24,,,,
79,-,Ike & Tina Turner,"Land of 1000 Dances (Live in Paris, 1971)",-,4,23,,,,
80,-,Michael Jackson,Beat It (Single Version),-,9,2,,,,
81,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,27,9,,,,
82,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,99,2,64,,,,
83,-,The Commodores,Three Times a Lady (Single Version),-,7,54,,,,
84,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,2,10,,,,
85,-,Diana Ross & Lionel Richie,Endless Love,-,10,19,,,,
86,-,Stevie Wonder,Send One Your Love,-,37,5,,,,
87,-,Lola Young,Together In Electric Dreams (Stripped),-,87,1,,,,
88,up,Randy Crawford,One Day I'll Fly Away,93,3,45,,,,
89,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,15,28,,,,
90,-,"Diana Ross, Marvin Gaye, Smokey Robinson & Stevie Wonder","Pops, We Love You (12"" Disco Mix Single)",-,24,6,,,,
91,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,3,55,,,,
92,-,Sade,Your Love Is King,-,65,10,,,,
93,-,Ne-Yo,Closer,-,4,35,,,,
94,-,Mariah Carey,I'll Be There,-,13,21,,,,
95,-,Stevie Wonder,For Your Love,-,73,3,,,,
96,down,Regina Belle & Peabo Bryson,A Whole New World (Aladdin's Theme),54,42,8,,,,
97,-,Boyz II Men,I'll Make Love to You,-,8,38,,,,
98,-,Boney M. 2000,Ma Baker (Club Mix),-,14,19,,,,
99,-,Stevie Wonder,Isn't She Lovely,-,1,58,,,,
100,-,TLC,Waterfalls,-,4,36,,,,
