Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
71,-,SG Lewis,Something About Your Love,-,71,1,,,,
72,-,Alina Baraz,Electric (feat. Khalid),-,40,13,,,,
73,up,SG Lewis & Clairo,Throwaway,99,10,97,,,,
74,-,LuaLua,Trains,-,27,20,,,,
75,down,Sole Sole,Coast Ride,34,32,12,,,,
76,-,cleh,stay,-,40,1,,,,
77,up,night light,komono,96,66,4,,,,
78,-,Blue Wednesday,Skylights,-,78,1,,,,
79,down,Alex Lustig,Awake,58,8,48,,,,
80,-,M.I.A.,Paper Planes,-,16,87,,,,
81,-,Mama Aiuto & Dan Gregory,Anywhere the Wind Blows,-,50,4,,,,
82,-,ADOY,Young,-,55,19,,,,
83,-,Omega Sapien,Plum (feat. Sega Bodega),-,57,2,,,,
84,-,Kina,Get You the Moon (feat. Snøw),-,2,121,,,,
85,-,mœbius,Lunar Lento (Chill Edit),-,85,1,,,,
86,-,fnonose & jpp17,I Miss Me,-,6,5,,,,
87,-,night light,grainy days,-,87,1,,,,
88,-,Lake Zurich,Ahwenjo,-,60,1,,,,
89,up,MIIKO,Oort Cloud,90,37,5,,,,
90,-,Orchid City,Nightdrive,-,90,1,,,,
91,-,Wild Colors,Heliodor (Ocean),-,91,1,,,,
92,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,94,5,26,,,,
93,-,Sátyr,Sweven (feat. Drxnk),-,76,1,,,,
94,-,Ameen,Penny For Your Thoughts Through The Payphone,-,94,1,,,,
95,-,Sleep Terrarium,Grey (White Noise),-,95,1,,,,
96,-,COLCO,sunny streets,-,53,4,,,,
97,-,에피톤 프로젝트,이화동 (with 한희정),-,24,2,,,,
98,-,Keliris,Fields Of Green,-,61,9,,,,
99,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,7,10,,,,
100,-,Sleep Terrarium,Grey (Nature),-,24,5,,,,
